Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215134993,"=""9781761424854""",Love from Scratch,Amy Hutton (205645060),eBook,"Opposites attract in this laugh-out-loud rom-com about a heart-throb actor, the grumpy woman who minds his beloved dog, and the cat that steals his...","","Fiction, Simon & Schuster Australia"
"",215134993,"=""9781761424861""",Love from Scratch,Amy Hutton (205645060),Audio Download,"Opposites attract in this laugh-out-loud rom-com about a heart-throb actor, the grumpy woman who minds his beloved dog, and the cat that steals his...","","Fiction, Simon & Schuster Australia"
2,200542276,"=""9781761109980""",Paris Dreaming,Anita Heiss (405826935),eBook,"Libby is determined to stay on her no-man fast: no more romance, no more cheating men, no more heartbreak. But in the city of love there is no esca...","","Fiction, Simon & Schuster Australia"
3,200542092,"=""9781761109966""",Manhattan Dreaming,Anita Heiss (405826935),eBook,"From award-winning Wiradyuri author, Anita Heiss, comes a fun, light-hearted and empowering story featuring a deadly Koori heroine who is forced to...","","Fiction, Simon & Schuster Australia"
4,205645087,"=""9781761421495""","Sit, Stay, Love",Amy Hutton (205645060),eBook,"The most uplifting rom-com you’ll read this year – a fresh take on the friends-to-lovers trope, brimming with heart, joy and puppies! Sera loves ow...","","Fiction, Simon & Schuster Australia"
"",205645087,"=""9781761421501""","Sit, Stay, Love",Amy Hutton (205645060),Audio Download,"The most uplifting rom-com you’ll read this year – a fresh take on the friends-to-lovers trope, brimming with heart, joy and puppies! Sera loves ow...","","Fiction, Simon & Schuster Australia"
5,200541859,"=""9781761109935""",Avoiding Mr Right,Anita Heiss (405826935),eBook,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
"",200541859,"=""9781761109942""",Avoiding Mr Right,Anita Heiss (405826935),Audio Download,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
6,205417942,"=""9781761421303""",Little Bird,Kally Ash (205417910),eBook,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
"",205417942,"=""9781761421310""",Little Bird,Kally Ash (205417910),Audio Download,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
7,205418461,"=""9781761421334""",Little Secrets,Kally Ash (205417910),eBook,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
"",205418461,"=""9781761421341""",Little Secrets,Kally Ash (205417910),Audio Download,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
8,182237222,"=""9781761100987""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182237222,"=""9781761100994""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
9,200531105,"=""9781761109904""",Not Meeting Mr Right,Anita Heiss (405826935),eBook,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
"",200531105,"=""9781761109911""",Not Meeting Mr Right,Anita Heiss (405826935),Audio Download,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
10,182236787,"=""9781761100956""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182236787,"=""9781761100963""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
11,182233204,"=""9781761100925""",Sports Day,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182233204,"=""9781761100932""",Sports Day,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
12,182231974,"=""9781761100895""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182231974,"=""9781761100901""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
13,162601458,"=""9781760852092""",Daughter of Calabria,Tania Blanchard (2141726935),eBook,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
"",162601458,"=""9781760852108""",Daughter of Calabria,Tania Blanchard (2141726935),Audio Download,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
14,151966717,"=""9781925640984""",Enemy Within,Tim Ayliffe (143525564),eBook,"SET TO BE ADAPTED FOR THE SCREEN. Like Michael Connelly’s Bosch, John Bailey will risk everything to get to the truth – and expose a deadly enemy.S...","","Fiction, Simon & Schuster Australia"
15,176615517,"=""9781760858100""",99th Koala,Kailas Wild (176615491),eBook,"After bushfires devastated Kangaroo Island's koala population, Kailas Wild went to help. This is the inspiring and sometimes confronting story of w...","","Non-Fiction, Simon & Schuster Australia"
16,167752788,"=""9781760854362""",Miracle Typist,Leon Silver (167752767),eBook,"In the tradition of THE TATTOOIST OF AUSCHWITZ, a heartbreaking true story of love, loss and survival against all odds during the Second World war....","","Non-Fiction, Simon & Schuster Australia"
"",167752788,"=""9781760854379""",Miracle Typist,Leon Silver (167752767),Audio Download,"In the tradition of THE TATTOOIST OF AUSCHWITZ, a heartbreaking true story of love, loss and survival against all odds during the Second World war....","","Non-Fiction, Simon & Schuster Australia"
