Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225653010,"=""9781545813843""",Sanction #4,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
2,219740091,"=""9781534397125""",Killadelphia Deluxe Edition Book Two,Rodney Barnes (216769516),Hardcover,“Killadelphia is the stunning and fresh horror fable I’ve been craving. This one feels like a classic.” —Jordan Peele After two and a half centurie...,"","Non fiction, Image Comics"
3,183416168,"=""9781932775761""",Hunters Of Salamanstra Vol. 2,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...Kessah’s old life ended ...","","Non fiction, Keenspot"
4,219739937,"=""9781534397071""",Bloody Dozen: A Tale Of The Shrouded College,Charles Soule (216770961),Trade Paperback,"Apollo 13 meets Blade in this killer thriller!Collected for the first time, the second tale in the SHROUDED COLLEGE universe created by CHARLES SOU...","","Non fiction, Image Comics"
5,217226125,"=""9781608862481""",Firefly: The Fall Guys,Sam Humphries (406132688),Hardcover,"The Serenity crew is in the crosshairs in a hardcover series perfect for fans of Guardians of the Galaxy!The crew is broke and out of luck, and wil...","","Non fiction, BOOM! Studios"
6,217217659,"=""9781974746972""",My Neighbor Totoro Film Comic: All-in-One Edition,"",Hardcover,"Revisit one of Studio Ghibli’s most beloved classics with the My Neighbor Totoro film comics, collected for the first time into one large deluxe ha...","","Non fiction, VIZ Media LLC"
7,217216241,"=""9781974743896""",Disney Twisted-Wonderland: Rose-Red Tyrant,Jun Hioki (217216279),Trade Paperback,A tie-in novel based on the Disney Twisted-Wonderland mobile video game and inspired by Alice in Wonderland.Meet the curiouser and curiouser studen...,"","Non fiction, VIZ Media LLC"
8,217174693,"=""9781637154618""",I Was the Cat 10th Anniversary Edition,Paul Tobin (142043738),Trade Paperback,It’s been ten years since the nine lives of Burma the cat captivated audiences—return to the world of the Eisner-nominated I Was the Cat with this ...,"","Non fiction, Oni Press"
9,220915065,"=""9781534327429""",Houses of the Unholy,Ed Brubaker (216767817),Hardcover,"Houses of the Unholy is a riveting horror thrill-ride from bestselling creators Ed Brubaker and Sean Phillips, the award-winning team behind CRIMIN...","","Non fiction, Image Comics"
10,217216281,"=""9781974747030""","How Do We Relationship?, Vol. 11",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
11,217226205,"=""9781608862917""",Slow Burn,Ollie Masters (2105753557),Trade Paperback,A gritty crime noir from writer Ollie Masters &amp; artist Pierluigi Minotti stakes its claim in a coal mining town perpetually on fire!Fleeing a b...,"","Non fiction, BOOM! Studios"
12,217225797,"=""9781608861569""",Hunt for the Skinwalker,Zac Thompson (181413379),Trade Paperback,Based on the unbelievable true story that led to the U.S. government's investigation into paranormal and confront the most infamous nexus for the u...,"","Non fiction, BOOM! Studios"
13,225645741,"=""9781545813348""",Dick Tracy #4,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
14,199175559,"=""9798886560374""",Amon Amarth: THE GREAT HEATHEN ARMY – INVASION,"Amon Amarth (199175596), Dan Watters (184555478)",Hardcover,Z2 Comics and Amon Amarth come together to bring you their debut graphic novel. Sweden’s Amon Amarth represents one of the driving forces in modern...,"","Non fiction, Z2 Comics"
15,225650716,"=""9781545813164""",Morning Star #5,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
16,225647131,"=""9781545815267""",Gatchaman: Galactor #2,Steve Orlando (205202563),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
17,225642118,"=""9781545813287""",When The Blood Has Dried #5,Gary Moloney (221930501),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
18,217215671,"=""9781974746927""","Hirayasumi, Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non fiction, VIZ Media LLC"
19,217100821,"=""9781638492191""",Beyond Real,Zack Kaplan (198279293),Trade Paperback,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
"",217100821,"=""9781638492207""",Beyond Real,Zack Kaplan (198279293),Fixed Layout eBook,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
20,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
