Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166775139,"=""9781534464322""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Trade Paperback,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166775139,"=""9781534464346""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,162056799,"=""9781534454798""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Trade Paperback,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162056799,"=""9781534454804""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Hardcover,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162056799,"=""9781534454811""",No Rest for the Easter Beagle,Charles  M. Schulz (19803343),Fixed Layout eBook,Get ready for Easter with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!It’s almost Easter and Snoopy is exhausted! He still ha...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,164314941,"=""9781534460164""",Woodstock's Sunny Day,Charles  M. Schulz (19803343),Board Book,Go on a sunny-day adventure with Snoopy’s BFF in this Woodstock-shaped board book with fuzzy flocking on the cover inspired by Charles M. Schulz’s ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",164314941,"=""9781534460171""",Woodstock's Sunny Day,Charles  M. Schulz (19803343),Fixed Layout eBook,Go on a sunny-day adventure with Snoopy’s BFF in this Woodstock-shaped board book inspired by Charles M. Schulz’s Peanuts comics!It’s a beautiful S...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,157464651,"=""9781534450820""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Board Book,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157464651,"=""9781534450837""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,157252793,"=""9781534450554""",Christmas Is Here!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157252793,"=""9781534450561""",Christmas Is Here!,Charles  M. Schulz (19803343),Hardcover,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157252793,"=""9781534450578""",Christmas Is Here!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,155800088,"=""9781534448605""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",155800088,"=""9781534448612""","Gobble Up, Snoopy!",Charles  M. Schulz (19803343),Hardcover,"Snoopy enjoys a feast in this special Level 2 Ready-to-Read that’s perfect for every Peanuts fan!Snoopy is feeling thankful, so he writes a thank y...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
