Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117924065,"=""9781633558441""","Reed Anthony, Cowman",Andy Adams (2117894506),eBook,"From the writer and genuine Western Trail cattle driver, responsible for some of the best and most realistic accounts of cowboy life in literature.","","Fiction, Start Classics"
2,2117926805,"=""9781633558458""",Log of a Cowboy,Andy Adams (2117894506),eBook,"The Chicago Herald said: As a narrative of cowboy life, Andy Adams' book is clearly the real thing. It carries its own certificate of authentic fir...","","Fiction, Start Classics"
3,2117896937,"=""9781633558199""",Wunpost,Dane Coolidge (2117896950),eBook,"A ""rough and ready"" western story which moves briskly. Wunpost is a prospector so credulous and ignorant that he makes a mining contract without re...","","Fiction, Start Classics"
4,2117926487,"=""9781633558465""",Outlet,Andy Adams (2117894506),eBook,At the close of the civil war the need for a market for the surplus cattle of Texas was as urgent as it was general. Then began the great exodus of...,"","Fiction, Start Classics"
5,2117916471,"=""9781633558670""",Salomy Jane,Bret Harte (2117916484),eBook,"The handsome daughter of Madison. She kisses John Dart, a young horse-thief, in the hands of the Vigilants, because he has no friends to bid him go...","","Fiction, Start Classics"
6,2117894493,"=""9781633558434""",Cattle Brands,Andy Adams (2117894506),eBook,"Drifting North -- Seigerman's Per Cent -- ""Bad Medicine"" -- A Winter Round-Up -- A College Vagabond -- The Double Trail -- Rangering -- At Comanche...","","Fiction, Start Classics"
7,2117916566,"=""9781633554320""",That Girl Montana,Marah Ellis Ryan (2117903109),eBook,"The latest novel by this well-known and popular author. She has never written a stronger story than this, which is full of that subtle charm that c...","","Fiction, Start Classics"
8,2117915289,"=""9781633554337""",Told in the Hills,Marah Ellis Ryan (2117903109),eBook,The heroine Rachel Hardy finds herself in Northwestern Montana indian territory. The brothers Jack and Charles continue their blood feud. All this ...,"","Fiction, Start Classics"
9,2117904795,"=""9781633554344""",Treasure Trail,Marah Ellis Ryan (2117903109),eBook,"Combining thrills of Mexican-American border life, German-Mexican plots, the adventures of a cowpuncher-miner and the happy termination of his ques...","","Fiction, Start Classics"
10,2117924446,"=""9781633551718""",Heart of the West,O. Henry (2117858196),eBook,"Several of the funniest and best stories by O. Henry appear in this new book, which is made up of about twenty-five of his inimitable tales of West...","","Fiction, Start Classics"
11,2117898485,"=""9781609778637""",Dwellers in the Hills,Melville Davisson Post (2117896120),eBook,Mr. Post has written a story that is fresh and wholesome and quite as full of adventure as the average reader can demand... He impresses upon his r...,"","Fiction, Start Classics"
12,2117851447,"=""9781627936651""",Black Jack,Max Brand (2117843518),eBook,"It was characteristic of the two that when the uproar broke out Vance Cornish raised his eyes, but went on lighting his pipe. Then his sister Eliza...","","Fiction, Start Classics"
"",2117851447,"=""9781609775841""",Black Jack,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
