Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186551760,"=""9781797168463""",Go Home for Dinner,Mike Pence (192367770),Compact Disk,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781797168470""",Go Home for Dinner,Mike Pence (192367770),Audio Download,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781982190361""",Go Home for Dinner,Mike Pence (192367770),Hardcover,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
"",186551760,"=""9781982190385""",Go Home for Dinner,Mike Pence (192367770),eBook,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non fiction, Simon & Schuster Audio"
2,179270063,"=""9781797122342""",Let Us Dream,Pope Francis (180140027),Compact Disk,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781797122359""",Let Us Dream,Pope Francis (180140027),Audio Download,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171865""",Let Us Dream,Pope Francis (180140027),Hardcover,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171872""",Let Us Dream,Pope Francis (180140027),Trade Paperback,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
"",179270063,"=""9781982171889""",Let Us Dream,Pope Francis (180140027),eBook,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster Audio"
3,139713315,"=""9781508233107""",Box of Butterflies,Roma Downey (2102324980),Compact Disk,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
"",139713315,"=""9781501150968""",Box of Butterflies,Roma Downey (2102324980),eBook,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
"",139713315,"=""9781501151064""",Box of Butterflies,Roma Downey (2102324980),Trade Paperback,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
"",139713315,"=""9781508233114""",Box of Butterflies,Roma Downey (2102324980),Audio Download,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Simon & Schuster Audio"
4,167254216,"=""9781797106946""",Your Second Act,Patricia Heaton (167254176),Compact Disk,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster Audio"
"",167254216,"=""9781797106953""",Your Second Act,Patricia Heaton (167254176),Audio Download,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster Audio"
"",167254216,"=""9781982141615""",Your Second Act,Patricia Heaton (167254176),Trade Paperback,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster Audio"
"",167254216,"=""9781982141622""",Your Second Act,Patricia Heaton (167254176),eBook,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster Audio"
5,164346555,"=""9781797100531""",Think Like a Monk,Jay Shetty (164346536),Compact Disk,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
"",164346555,"=""9781797100548""",Think Like a Monk,Jay Shetty (164346536),Audio Download,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
"",164346555,"=""9781982134488""",Think Like a Monk,Jay Shetty (164346536),Hardcover,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
"",164346555,"=""9781982134501""",Think Like a Monk,Jay Shetty (164346536),eBook,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster Audio"
