Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
2,406772011,"=""9781449460570""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book," This little board book indulges every girl's princess fantasies, but still delivers the gentle reminder that the grass isn't always greener on the...","",Andrews McMeel Publishing
"",406772011,"=""9781449428655""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book,"This sparkly little board book indulges every child's princess fantasies, but still delivers the gentle reminder that the grass isn't always greene...","",Andrews McMeel Publishing
3,467056138,"=""9781449460587""",Zoo Babies,Andrews McMeel Publishing (1890309115),Board Book," Learning about the zoo has never been more fun for parents and kids with this board book, which shows baby lions, elephants, and giraffes in actio...","","Fiction, Andrews McMeel Publishing"
4,467056095,"=""9781449460532""","Hop, Pop, and Play",Andrews McMeel Publishing (1890309115),Board Book," Inquisitive toddlers can learn about spring, playful baby animals, and the fun of reading with this charmingly illustrated board book. Take a flyi...","","Fiction, Andrews McMeel Publishing"
5,467056113,"=""9781449460556""",Bugs,Andrews McMeel Publishing (1890309115),Board Book, Creepy crawlies turn into playful friends with this colorfully illustrated board book designed to inspire the little scientists in children everyw...,"","Fiction, Andrews McMeel Publishing"
6,438783413,"=""9781449442002""",7 Little Words for Kids,"Blue Ox Technologies Ltd. (410593753), Christopher York (409873737)",Trade Paperback, A children's version of a brand-new puzzle with a hot track record boasting 5 million downloads in electronic form. 7 Little Words is also a syndi...,"",Andrews McMeel Publishing
7,407548362,"=""9781449421700""",USA TODAY Sudoku for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers sudoku for kids—ages 7 and up.  Kids will sharpen their logical reasoning skills in this 50-puzzle colle...","","Non fiction, Andrews McMeel Publishing"
8,407548525,"=""9781449421724""",USA TODAY Word Search for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers word search for kids—ages 7 and up. Kids will delight in the entertaining themes and word lists presente...","","Non fiction, Andrews McMeel Publishing"
