Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,570979343,"=""9781471155970""",English Voices,Ferdinand Mount (1486024),Hardcover,"Ferdinand Mount has spent many years writing articles, columns and reviews for prestigious magazines, newspapers and journals. Whether reviewing gr...",History,"Non-Fiction, Simon & Schuster UK"
"",570979343,"=""9781471155994""",English Voices,Ferdinand Mount (1486024),eBook,"‘A sheer delight’ Times Literary Supplement Ferdinand Mount has spent many years writing articles, columns and reviews for prestigious magazines, n...",History,"Non-Fiction, Simon & Schuster UK"
2,479746024,"=""9781471129452""",Tears of the Rajas,Ferdinand Mount (1486024),Hardcover,"The Tears of the Rajasis a sweeping history of the British in India, seen through the experiences of a single Scottish family. For a century the Lo...",History,"Non-Fiction, Simon & Schuster UK"
"",479746024,"=""9781471129469""",Tears of the Rajas,Ferdinand Mount (1486024),Paperback,"A #1 international bestseller, this “epic and remarkable” (Sunday Times) sweeping history of the British in India as seen through the experiences o...",History,"Non-Fiction, Simon & Schuster UK"
"",479746024,"=""9781471129476""",Tears of the Rajas,Ferdinand Mount (1486024),eBook,"The Tears of the Rajas is a sweeping history of the British in India, seen through the experiences of a single Scottish family. For a century the L...",History,"Non-Fiction, Simon & Schuster UK"
3,560391378,"=""9781471151057""",Eggs or Anarchy,William Sitwell (576610204),Hardcover,"Eggs or Anarchy is one of the great, British stories of the Second World War yet to be told in full. It reveals the heroic tale of how Lord Woolton...",History,"Non-Fiction, Simon & Schuster UK"
"",560391378,"=""9781471151088""",Eggs or Anarchy,William Sitwell (576610204),eBook,"Eggs or Anarchy is one of the great, British stories of the Second World War yet to be told in full. It reveals the heroic tale of how Lord Woolton...",History,"Non-Fiction, Simon & Schuster UK"
4,408919334,"=""9781471125690""",Globe,Catharine Arnold (45822094),Hardcover,"The life of William Shakespeare, Britain's greatest dramatist, was inextricably linked with the history of London. Together, the great writer and t...",History,"Non-Fiction, Simon & Schuster UK"
"",408919334,"=""9781471125706""",Globe,Catharine Arnold (45822094),Paperback,"A fascinating portrait of life in Shakespeare’s London, as seen from the theatrical perspective by popular historian Catharine Arnold.The life of W...",History,"Non-Fiction, Simon & Schuster UK"
5,414201442,"=""9781471102646""",Wives and Sweethearts,Alastair Massie (435824242),Hardcover,"What is it like to fall in love with a soldier? What is it like to be a soldier in love? Throughout history, those serving in the British Army have...",General Non-Fiction,"Non-Fiction, Simon & Schuster UK"
"",414201442,"=""9781471102653""",Wives and Sweethearts,Alastair Massie (435824242),Paperback,"What is it like to fall in love with a soldier? What is it like to be a soldier in love? Throughout history, those serving in the British Army have...",General Non-Fiction,"Non-Fiction, Simon & Schuster UK"
"",414201442,"=""9781471125997""",Wives and Sweethearts,Alastair Massie (435824242),eBook,"What is it like to fall in love with a soldier? What is it like to be a soldier in love? Throughout history, those serving in the British Army have...",General Non-Fiction,"Non-Fiction, Simon & Schuster UK"
6,400136575,"=""9780857207302""",Stonehenge,Mike Parker Pearson (400136578),Hardcover,"Our knowledge about Stonehenge has changed dramatically as a result of the Stonehenge Riverside Project (2003-2009), led by Mike Parker Pearson, an...",History,"Non-Fiction, Simon & Schuster UK"
"",400136575,"=""9780857207326""",Stonehenge,Mike Parker Pearson (400136578),Paperback,"Our knowledge about Stonehenge has changed dramatically as a result of the Stonehenge Riverside Project (2003-2009), led by Mike Parker Pearson, an...",History,"Non-Fiction, Simon & Schuster UK"
7,47640290,"=""9781847370006""",Bedlam,Catharine Arnold (45822094),Hardcover,"'Bedlam!' The very name conjures up graphic images of naked patients chained among filthy straw, or parading untended wards deluded that they are N...",History,"Non-Fiction, Simon & Schuster UK"
"",47640290,"=""9781847374875""",Bedlam,Catharine Arnold (45822094),eBook,"'Bedlam!' The very name conjures up graphic images of naked patients chained among filthy straw, or parading untended wards deluded that they are N...",History,"Non-Fiction, Simon & Schuster UK"
"",47640290,"=""9781847390004""",Bedlam,Catharine Arnold (45822094),Paperback,"'Bedlam!' The very name conjures up graphic images of naked patients chained among filthy straw, or parading untended wards deluded that they are N...",History,"Non-Fiction, Simon & Schuster UK"
8,62802122,"=""9781847371133""",Remarkable Story of Great Ormond St Hospital,Kevin Telfer (65784565),Hardcover,"It has been said that ""The history of childhood is a nightmare from which we have only recently begun to awake'. This nightmare was particularly ev...",History,"Non-Fiction, Simon & Schuster UK"
9,43325496,"=""9780743259262""",Alliance,Jonathan Fenby (31443026),Hardcover,"The history of the Second World War is usually told through its decisive battles and campaigns. But behind the front lines, behind even the command...",History,"Non-Fiction, Simon & Schuster UK"
"",43325496,"=""9781416522829""",Alliance,Jonathan Fenby (31443026),Paperback,"Throughout the war the 'Big Three' -- Churchill, Roosevelt and Stalin -- met in various permutations and locations to thrash out ways to defeat Naz...",History,"Non-Fiction, Simon & Schuster UK"
"",43325496,"=""9781471142970""",Alliance,Jonathan Fenby (31443026),eBook,"The history of the Second World War is usually told through its decisive battles and campaigns. But behind the front lines, behind even the command...",History,"Non-Fiction, Simon & Schuster UK"
