Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
2,46091423,"=""9781476797373""",30-Day Heartbreak Cure,Catherine Hickland (46091450),Trade Paperback," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Gallery Books"
"",46091423,"=""9780743597838""",30-Day Heartbreak Cure,Catherine Hickland (46091450),Audio Download," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Gallery Books"
"",46091423,"=""9781416964032""",30-Day Heartbreak Cure,Catherine Hickland (46091450),eBook," A straightforward, day-by-day plan for healing heartache in one month from the star of ABC's popular daytime drama One Life to Live    Day 1: It's...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Gallery Books"
3,67886445,"=""9781439177716""",Gunn's Golden Rules,Tim Gunn (67886504),Trade Paperback,"On the runway of life, Tim Gunn is the perfect life coach.  You’ve watched him mentor talented designers on the hit television show Project Runway....",Self Help/Personal Development,"Non-Fiction, Gallery Books"
"",67886445,"=""9781439177679""",Gunn's Golden Rules,Tim Gunn (67886504),eBook,"On the runway of life, Tim Gunn is the perfect life coach.  You’ve watched him mentor talented designers on the hit television show Project Runway....",Self Help/Personal Development,"Non-Fiction, Gallery Books"
4,42848205,"=""9781416589945""",Your Girlfriends Only Know So Much,Finesse Mitchell (42848470),Trade Paperback,"Face it.   Your girlfriends can tell you what you need to know about just about everything...except men. For that, you need comedian and Essence co...","","African-American, Pop Culture, Non-Fiction, Gallery Books"
"",42848205,"=""9781416575627""",Your Girlfriends Only Know So Much,Finesse Mitchell (42848470),eBook,"Face it.   Your girlfriends can tell you what you need to know about just about everything...except men. For that, you need comedian and Essence co...","","African-American, Pop Culture, Non-Fiction, Gallery Books"
5,47091237,"=""9781416585251""","What Men Say, What Women Hear",Linda Papadopoulos (47091259),Trade Paperback,"An indispensable relationship guide for every woman who has ever told her partner, “Really, don’t go to any trouble for my birthday”…And then been ...","","Non-Fiction, Gallery Books"
"",47091237,"=""9781416967682""","What Men Say, What Women Hear",Linda Papadopoulos (47091259),eBook,"An indispensable relationship guide for every woman who has ever told her partner, “Really, don’t go to any trouble for my birthday”…And then been ...","","Non-Fiction, Gallery Books"
