Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44080237,"=""9781421513270""","Death Note, Vol. 12",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
2,42186571,"=""9781421511788""","Death Note, Vol. 11",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
3,41369829,"=""9781421511559""","Death Note, Vol. 10",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
4,38710220,"=""9781421506302""","Death Note, Vol. 9",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
5,38710552,"=""9781421506296""","Death Note, Vol. 8",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
6,37266251,"=""9781421506289""","Death Note, Vol. 7",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
7,37200654,"=""9781421506272""","Death Note, Vol. 6",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
8,36196288,"=""9781421506265""","Death Note, Vol. 5",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
9,36195788,"=""9781421503318""","Death Note, Vol. 4",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
10,35718439,"=""9781421501703""","Death Note, Vol. 3",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
11,35096936,"=""9781421501697""","Death Note, Vol. 2",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
12,35096766,"=""9781421501680""","Death Note, Vol. 1",Tsugumi Ohba (35096832),Trade Paperback,"When Light Yagami finds a notebook giving him power over death, will he use it for good—or evil?Light Yagami is an ace student with great prospects...","","Non-Fiction, VIZ Media LLC"
