Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173877349,"=""9781804178133""",Leonardo da Vinci Drawings Masterpieces of Art,Susan Grange (173877079),Hardcover,"Leonardo da Vinci was the original Renaissance Man, an artist, mathematician, inventor and writer amongst his many talents. His skilful observation...","","Non-Fiction, Flame Tree Publishing"
2,173881735,"=""9781804178126""",Pierre-Auguste Renoir Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Part of a new series of beautiful gift art books, Pierre-Auguste Renoir Masterpieces of Art features the popular works of this insightful artist, f...","","Non-Fiction, Flame Tree Publishing"
3,214247004,"=""9781804177860""",Gustave Dore Masterpieces of Art,Dan Malan (173879832),Hardcover,"New edition of the excellent introduction to Gustave Doré's paintings, engravings and illustrations of the world's greatest literature, from The Bi...","","Non-Fiction, Flame Tree Publishing"
4,173885316,"=""9781804177082""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"New edition of Van Gogh in the popular Masterpieces of Art series.Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art fe...","","Non-Fiction, Flame Tree Publishing"
"",173885316,"=""9781783612093""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art features all of the best-known works of one of the most famous artis...","","Non-Fiction, Flame Tree Publishing"
5,173877043,"=""9781804177051""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"New edition of the Lowry in the popular Masterpieces of Art series.Renowned for his paintings of the industrial towns of North West England, Lancas...","","Non-Fiction, Flame Tree Publishing"
"",173877043,"=""9781783613571""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"Renowned for his paintings of the industrial towns of North West England, Lancashire born Lowry had a distinctive and enchanting style, depicting t...","","Non-Fiction, Flame Tree Publishing"
6,173879760,"=""9781804177068""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"New edition of Gustav Klimt in the popular Masterpieces of Art series.Gustav Klimt, well known for his sensual, arresting depictions of women (The ...","","Non-Fiction, Flame Tree Publishing"
"",173879760,"=""9781783611393""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Gustav Klimt, well known for his sensual, arresting depictions of women (The Kiss, Fulfillment, The Tree of Life), was a founder of the Viennese Se...","","Non-Fiction, Flame Tree Publishing"
7,173885761,"=""9781804173367""",William Morris Masterpieces of Art,Michael Robinson (173875678),Hardcover,A new edition highlighting the designs and patterns of William Morris which informed the visual style of the twentieth Century.William Morris was a...,"","Non-Fiction, Flame Tree Publishing"
"",173885761,"=""9781783612130""",William Morris Masterpieces of Art,Michael Robinson (173875678),Hardcover,"William Morris was an outstanding character of many talents, being an architect, writer, social campaigner, artist and, with his Kelmscott Press, a...","","Non-Fiction, Flame Tree Publishing"
8,173883056,"=""9781839649912""",J.M.W. Turner Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,Short introduction with over 100 paintings highlighting the revolutionary approach by Turner whose powerful sweeping strokes turned away from portr...,"","Non-Fiction, Flame Tree Publishing"
9,173879423,"=""9781839649967""",Glasgow Boys Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Over 100 paintings by artists based in Scotland in the early 19th Century, many influenced by the ground-breaking masterworks of James McNeil Whist...","","Non-Fiction, Flame Tree Publishing"
10,173884410,"=""9781839641893""",Berthe Morisot Masterpieces of Art,Ann Kay (173884446),Hardcover,"Regarded by her fellow impressionists as a ‘virtuoso colourist’, Berthe Morisot (1841–95) strove to be considered an equal among her male peers – a...","","Non-Fiction, Flame Tree Publishing"
11,173881457,"=""9781839641602""",Paul Cézanne Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Paul Cézanne (1839–1906) is arguably one of the most important artists in the development of modern art, being as he was a key bridge between the s...","","Non-Fiction, Flame Tree Publishing"
12,173882183,"=""9781787557888""",Raphael Masterpieces of Art,Julia Biggs (173882219),Hardcover,"The archetypal artist of the High Renaissance, Raphael is regarded as one of the greatest painters of all time. Particularly noted for his painting...","","Non-Fiction, Flame Tree Publishing"
13,173882476,"=""9781787556966""",Renaissance Masterpieces of Art,Julia Biggs (173882219),Hardcover,The Renaissance was probably the most influential and fertile period of European cultural history. We are all familiar with the giants of High Rena...,"","Non-Fiction, Flame Tree Publishing"
14,173879796,"=""9781787552913""",Gustave Doré Masterpieces of Art,Dan Malan (173879832),Hardcover,"An artist who worked across many media, the multi-skilled Gustave Doré remains unequalled as a supremely talented illustrator, whose detailed and i...","","Non-Fiction, Flame Tree Publishing"
15,173881570,"=""9781786647719""",Paul Nash Masterpieces of Art,Michael Kerrigan (173876240),Hardcover,"Paul Nash, the British landscape and Surrealist painter, lived through both the First and Second World Wars. His depictions of these human catastro...","","Non-Fiction, Flame Tree Publishing"
16,173879876,"=""9781786645418""",Heath Robinson Masterpieces of Art,Susan Grange (173877079),Hardcover,"Illustrator and cartoonist W. Heath Robinson is renowned for his ingenious and haphazard contraptions. His witty drawings of complicated machines, ...","","Non-Fiction, Flame Tree Publishing"
17,173879250,"=""9781786644824""",Frida Kahlo Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"The painful, exquisite art of Mexico’s favourite artist was a product of immense physical pain, and an emotional tumultuous life. The new book feat...","","Non-Fiction, Flame Tree Publishing"
18,173886347,"=""9781783619948""",Edgar Degas Masterpieces of Art,Michael Robinson (173875678),Hardcover,"French artist Edgar Degas was famous for his drawing, painting, sculpture and printmaking. Although a member of the Impressionists, with Monet, Pis...","","Non-Fiction, Flame Tree Publishing"
19,173878829,"=""9781786640284""",Egon Schiele Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"Austrian painter Egon Schiele was a gifted artist, mentored by the great Gustav Klimt. Inspired by the human form, he is best-known for his figurat...","","Non-Fiction, Flame Tree Publishing"
20,173879914,"=""9781783619726""",Hieronymus Bosch Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"Bosch lived and worked over 500 years ago in the Netherlands’ town of ’s Hertogenbosch, from which he takes his name. He is best known for his fant...","","Non-Fiction, Flame Tree Publishing"
