Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166197442,"=""9781982139124""",Truth Detector,Jack Schafer (425824901),eBook,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Atria Books"
"",166197442,"=""9781797112619""",Truth Detector,Jack Schafer (425824901),Audio Download,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Atria Books"
"",166197442,"=""9781982139070""",Truth Detector,Jack Schafer (425824901),Trade Paperback,This paradigm shifting how-to guide effortlessly teaches you how to outwit liars and get them to reveal the truth—from former FBI agent and author ...,"","Non fiction, Atria Books"
2,2117807280,"=""9781501159251""",New Superpower for Women,"Steve Kardian (2117806719), A. Clara Pistek (2117807693)",eBook,"It takes only seven seconds for a criminal to pick you as a target. This empowering guide for women to protect themselves and their loved ones, fro...","","Non fiction, Atria Books"
"",2117807280,"=""9781501159244""",New Superpower for Women,"Steve Kardian (2117806719), A. Clara Pistek (2117807693)",Trade Paperback,"It takes only seven seconds for a criminal to pick you as a target. This empowering guide for women to protect themselves and their loved ones, fro...","","Non fiction, Atria Books"
3,400058799,"=""9781451665437""",Humor Code,"Peter McGraw (400058874), Joel Warner (400058875)",eBook,"Part road-trip comedy and part social science experiment, a scientist and a journalist “shed fascinating light on what makes us laugh and why” (New...","","Pop Culture, Non fiction, Simon & Schuster"
"",400058799,"=""9781451665420""",Humor Code,"Peter McGraw (400058874), Joel Warner (400058875)",Trade Paperback,"Part road-trip comedy and part social science experiment, a scientist and a journalist “shed fascinating light on what makes us laugh and why” (New...","","Pop Culture, Non fiction, Simon & Schuster"
4,154787223,"=""9781476754505""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",eBook,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Atria Books"
"",154787223,"=""9781442377042""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Audio Download,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Atria Books"
"",154787223,"=""9781476754482""",Like Switch,"Jack Schafer (425824901), Marvin Karlins (205792)",Trade Paperback,From a former FBI Special Agent specializing in behavior analysis and recruiting spies comes a handbook filled with his proven strategies on how to...,"","Social Situations, Non fiction, Atria Books"
5,2137695357,"=""9781440538513""",Body Language Basics,Shelly Hagen (2137651813),eBook,"Stare or glare—which is it? If you can’t read the visual clues of body language, you could lose a lot in the translation. Body Language Basics make...","","Non fiction, Adams Media"
