Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193879317,"=""9781797161013""",Wealth Decision,Dominique Broadway (193879171),Audio Download,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, Simon & Schuster Audio"
"",193879317,"=""9781668008362""",Wealth Decision,Dominique Broadway (193879171),Hardcover,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, Simon & Schuster Audio"
"",193879317,"=""9781668008379""",Wealth Decision,Dominique Broadway (193879171),Trade Paperback,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, Simon & Schuster Audio"
"",193879317,"=""9781668008386""",Wealth Decision,Dominique Broadway (193879171),eBook,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non fiction, Simon & Schuster Audio"
2,189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Simon & Schuster Audio"
"",189308208,"=""9781982199197""",Healthy State of Panic,Farnoosh Torabi (189307947),Hardcover,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Simon & Schuster Audio"
"",189308208,"=""9781982199203""",Healthy State of Panic,Farnoosh Torabi (189307947),Trade Paperback,"From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your fear to maximize your financial suc...","","Non fiction, Simon & Schuster Audio"
"",189308208,"=""9781982199210""",Healthy State of Panic,Farnoosh Torabi (189307947),eBook,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Simon & Schuster Audio"
3,183962995,"=""9781797142050""",Where the Money Is,Adam Seessel (183962680),Audio Download,"“One of the best books I have read on investing in years.” —Bill Ackman, founder and CEO, Pershing Square Capital Management * “Should be required ...","","Non fiction, Simon & Schuster Audio"
"",183962995,"=""9781982185145""",Where the Money Is,Adam Seessel (183962680),Hardcover,"“One of the best books I have read on investing in years. ” —Bill Ackman, founder and CEO, Pershing Square Capital Management From a successful inv...","","Non fiction, Simon & Schuster Audio"
"",183962995,"=""9781982185169""",Where the Money Is,Adam Seessel (183962680),eBook,"“One of the best books I have read on investing in years. ” —Bill Ackman, founder and CEO, Pershing Square Capital Management From a successful inv...","","Non fiction, Simon & Schuster Audio"
4,174587619,"=""9781797120331""",Personal Finance 101,"Alfred Mill (2137689327), Michele Cagan (2137652626)",Audio Download,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Simon & Schuster Audio"
"",174587619,"=""9781507214350""",Personal Finance 101,"Alfred Mill (2137689327), Michele Cagan (2137652626)",Paper Over Board,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Simon & Schuster Audio"
"",174587619,"=""9781507214367""",Personal Finance 101,"Alfred Mill (2137689327), Michele Cagan (2137652626)",eBook,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Simon & Schuster Audio"
5,172362576,"=""9781797116754""",Money Hacks,Lisa Rowan (172362298),Audio Download,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non fiction, Simon & Schuster Audio"
