Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64373698,"=""9780743598422""",Jim Cramer's Getting Back to Even,James J. Cramer (16798210),Audio Download,"Jim Cramer, host of CNBC's Mad Money and bestselling author and financial guru, offers specific advice about how to overcome your fear of the marke...","","Non fiction, Simon & Schuster Audio"
"",64373698,"=""9781439163542""",Jim Cramer's Getting Back to Even,James J. Cramer (16798210),eBook,"Jim Cramer, host of CNBC's Mad Money and bestselling author and financial guru, offers specific advice about how to overcome your fear of the marke...","","Non fiction, Simon & Schuster Audio"
2,42850169,"=""9780743568333""",Lies About Money,Ric Edelman (19984658),Audio Download,"Ric Edelman, #1 bestselling author of Ordinary People, Extraordinary Wealth, and the personal finance classic The Truth About Money, offers more gr...",Business,"Non fiction, Simon & Schuster Audio"
"",42850169,"=""9781416543121""",Lies About Money,Ric Edelman (19984658),Trade Paperback,"Ric Edelman, #1 bestselling author of Ordinary People, Extraordinary Wealth, and the personal finance classic The Truth About Money, offers more gr...",Business,"Non fiction, Simon & Schuster Audio"
"",42850169,"=""9781416571605""",Lies About Money,Ric Edelman (19984658),eBook,"Ric Edelman, #1 bestselling author of Ordinary People, Extraordinary Wealth, and the personal finance classic The Truth About Money, offers more gr...",Business,"Non fiction, Simon & Schuster Audio"
3,27849719,"=""9780743555692""",Number,Lee Eisenberg (27849723),Audio Download,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Simon & Schuster Audio"
"",27849719,"=""9780743270328""",Number,Lee Eisenberg (27849723),Trade Paperback,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Simon & Schuster Audio"
"",27849719,"=""9780743282444""",Number,Lee Eisenberg (27849723),eBook,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Simon & Schuster Audio"
4,1915160,"=""9780743568807""",Networth,Steve Frank (1933613),Audio Download,Invest sucessfully in the companies that will prevail through thechnology booms and busts -- with indispensable advice from the world's most truste...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",1915160,"=""9780743210942""",Networth,Steve Frank (1933613),Trade Paperback,Invest sucessfully in the companies that will prevail through thechnology booms and busts -- with indispensable advice from the world's most truste...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
"",1915160,"=""9780743217644""",Networth,Steve Frank (1933613),eBook,For the millions who are looking for buying opportunities in the lucrative Internet market but are worried about the risks -- or wonder if the best...,"Business & management, Business","Non fiction, Simon & Schuster Audio"
5,1807665,"=""9780743549585""",Motley Fool You have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Audio Download,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Simon & Schuster Audio"
"",1807665,"=""9780743201742""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Simon & Schuster Audio"
"",1807665,"=""9780743216128""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",eBook,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Simon & Schuster Audio"
6,1440824,"=""9780743519380""",Roaring 2000s Investor,Harry S. Dent Jr. (1868532),Audio Download,"In his national bestseller The Roaring 2000s, Harry S. Dent, Jr. forecast a booming market that he says will continue to rise through the first eig...","","Non fiction, Simon & Schuster Audio"
"",1440824,"=""9780684862316""",Roaring 2000s Investor,Harry S. Dent Jr. (1868532),Trade Paperback,"THE GREAT BOOM IS HERE  In the New York Times bestseller The Roaring 2000s, Harry S. Dent, Jr., forecast a booming market that will continue to ris...","","Non fiction, Simon & Schuster Audio"
7,1511151,"=""9780743518840""",Squandering Aimlessly,David Brancaccio (1511159),Audio Download,"What would you do if you received a sudden financial windfall? David Brancaccio, whose ability to clarify economic matters has made public radio's ...",Business,"Non fiction, Simon & Schuster Audio"
"",1511151,"=""9780743204682""",Squandering Aimlessly,David Brancaccio (1511159),eBook,"Poor, misguided fellow. David Brancaccio, host of public radio's rambunctious and eclectic business program Marketplace, used to think the big prob...",Business,"Non fiction, Simon & Schuster Audio"
8,1696191,"=""9780743541077""",Your Money Matters,Jonathan Pond (1696199),Audio Download,"As host of his own public television series (Your Financial Future with Jonathan Pond), personal finance commentator for The Nightly Business Repor...","","Non fiction, Simon & Schuster Audio"
