Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84080715,"=""9781609910402""",Ripley's RBI 08: The Lost Island,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The RBI travel to the plain...,"",Ripley Publishing
2,84080712,"=""9781609910396""",Ripley's RBI 07: Shock Horror,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!Reports of mysterious fires...,"",Ripley Publishing
"",84080712,"=""9781893951587""",Ripley's Bureau of Investigation 7: Shock Horror,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!Reports of mysterious fires...,"",Ripley Publishing
3,84080770,"=""9781609910389""",Ripley's RBI 06: Sub-zero Survival,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The RBI team begin to link ...,"",Ripley Publishing
"",84080770,"=""9781893951570""",Ripley's Bureau of Investigation 6: Sub-zero Survival,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The RBI team begin to link ...,"",Ripley Publishing
4,84080709,"=""9781609910372""",Ripley's RBI 05: Wings Of Fear,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!Sightings of something stra...,"",Ripley Publishing
"",84080709,"=""9781893951563""",Ripley's Bureau of Investigation 5: Wings Of Fear,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!Sightings of something stra...,"",Ripley Publishing
5,84080703,"=""9781609910365""",Ripley's RBI 04: Secrets of the Deep,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!In an eerie underwater cave...,"",Ripley Publishing
"",84080703,"=""9781893951549""",Ripley's Bureau of Investigation 4: Secrets of the Deep,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!In an eerie underwater cave...,"",Ripley Publishing
6,84080695,"=""9781609910334""",Ripley's RBI 01: Scaly Tale,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The Florida swamplands are ...,"",Ripley Publishing
"",84080695,"=""9781893951525""",Ripley's Bureau of Investigation 1: Scaly Tale,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The Florida swamplands are ...,"",Ripley Publishing
7,84080706,"=""9781609910358""",Ripley's RBI 03: Running Wild,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!A plane crash ten years ago...,"",Ripley Publishing
"",84080706,"=""9781893951556""",Ripley's Bureau of Investigation 3: Running Wild,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!A plane crash ten years ago...,"",Ripley Publishing
