Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8724,"=""9780743202787""",Bitter Harvest,Ann Rule (1692136),eBook,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
"",8724,"=""9780743541961""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
"",8724,"=""9781668008713""",Bitter Harvest,Ann Rule (1692136),Trade Paperback,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
"",8724,"=""9781797114163""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
2,42448212,"=""9781416594024""",Mortal Danger,Ann Rule (1692136),eBook,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Pocket Books"
"",42448212,"=""9781982197766""",Mortal Danger,Ann Rule (1692136),Trade Paperback,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Pocket Books"
3,161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
4,83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
"",83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
5,187232592,"=""9781954676442""",In the Shadow of Mt. Diablo,Mike Rodelli (187232627),eBook,"“a worthy, if not definitive, addition to the body of Zodiac knowledge.” — Kirkus  ""It is no exaggeration to call the identity of the Zodiac Killer...","","Non fiction, Indigo River Publishing"
"",187232592,"=""9781950906871""",In the Shadow of Mt. Diablo,Mike Rodelli (187232627),Trade Paperback,"“a worthy, if not definitive, addition to the body of Zodiac knowledge.” — Kirkus ""It is no exaggeration to call the identity of the Zodiac Killer ...","","Non fiction, Indigo River Publishing"
6,100617759,"=""9781501188909""",Savage Appetites,Rachel Monroe (100617621),eBook,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781501188893""",Savage Appetites,Rachel Monroe (100617621),Trade Paperback,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781508294511""",Savage Appetites,Rachel Monroe (100617621),Audio Download,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
7,43448298,"=""9781451687378""",Practice to Deceive,Ann Rule (1692136),eBook,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781442364516""",Practice to Deceive,Ann Rule (1692136),Audio Download,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781982137953""",Practice to Deceive,Ann Rule (1692136),Trade Paperback,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
8,155010968,"=""9781501168383""",Trial of Lizzie Borden,Cara Robertson (2125804181),eBook,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non fiction, Simon & Schuster"
"",155010968,"=""9781501168390""",Trial of Lizzie Borden,Cara Robertson (2125804181),Trade Paperback,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non fiction, Simon & Schuster"
"",155010968,"=""9781508280514""",Trial of Lizzie Borden,Cara Robertson (2125804181),Audio Download,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non fiction, Simon & Schuster"
9,168682424,"=""9781951273026""",Last Charles Manson Tapes,"Dylan Howard (168563325), Andy Tillett (168682505)",eBook,"Fifty Years After the Sharon Tate/Labianca Murders, a New and Terrifying Investigation into the Modern Rebirth of Charles Manson’s Killer Family  P...","",Start Publishing LLC
10,83123215,"=""9781451648317""",Lying in Wait,Ann Rule (1692136),eBook,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non fiction, Pocket Books"
"",83123215,"=""9781982138271""",Lying in Wait,Ann Rule (1692136),Trade Paperback,Ann Rule presents a collection of fascinating and disturbing true-crime stories—drawn from her real-life personal files—in this seventeenth volume ...,True Crime,"Current Events, Suspense, Non fiction, Pocket Books"
11,168682181,"=""9781951273019""",Aaron Hernandez's Killing Fields,Dylan Howard (168563325),eBook,"Further Details into the Criminal Life of a Former Football Star  From teenage gang member to $40 million star of the New England Patriots, from Al...","",Start Publishing LLC
12,168563273,"=""9781951273002""",Diana: Case Solved,Dylan Howard (168563325),eBook,"“This particular phase in my life is the most dangerous. My husband is planning ‘an accident’ in my car, brake failure and serious head injury in o...","",Start Publishing LLC
13,18652718,"=""9780743276412""","Green River, Running Red",Ann Rule (1692136),eBook,"In the most extraordinary book Ann Rule has ever undertaken, America's master of true crime has spent more than two decades researching the story o...","","Non fiction, Gallery Books"
"",18652718,"=""9780743548991""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Gallery Books"
"",18652718,"=""9781442343047""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Gallery Books"
"",18652718,"=""9781982120504""","Green River, Running Red",Ann Rule (1692136),Trade Paperback,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Gallery Books"
14,2142491051,"=""9781501183805""",Son of Sam,Lawrence Klausner (2142491032),eBook,40th ANNIVERSARY OF THE CASE THAT ROCKED THE NATION  Discover the harrowing true story of the notorious serial killer who terrorized New York City ...,"","Non fiction, Pocket Star"
15,146802055,"=""9781621574903""",Gosnell,"Ann McElhinney (146802094), Phelim McAleer (146802153)",eBook,"NOW A MAJOR MOTION PICTURE OPENING IN THEATERS EVERYWHERE  “This book is a public service.” — MICHELLE MALKIN, founder of Twitchy and author of Cul...","","Non fiction, Skyhorse Publishing"
16,548723426,"=""9781925310160""",Killing Love,Rebecca Poulson (548723427),eBook,"This powerful, unforgettable and uplifting story is one part wrenching family memoir, and one part inspirational journey towards healing and forgiv...","",Simon & Schuster Australia
17,167512802,"=""9781780742441""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),eBook,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non fiction, Oneworld Publications"
"",167512802,"=""9781780742434""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),Trade Paperback,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non fiction, Oneworld Publications"
18,187940641,"=""9781922052322""",Eugenia,Mark Tedeschi (406806026),eBook,"This is the true crime account of the man known as Eugenia Falleni, who in 1920 was charged with the murder of his wife. Assigned female at birth, ...",Biography/Autobiography,"Non fiction, Simon & Schuster Australia"
19,74352642,"=""9781439199046""",Serial Killer Whisperer,Pete Earley (74352695),eBook,From New York Times bestselling author Pete Earley—the strange but true story of how a young man’s devastating brain injury gave him the unique abi...,"","Non fiction, Gallery Books"
"",74352642,"=""9781439199039""",Serial Killer Whisperer,Pete Earley (74352695),Trade Paperback,From New York Times bestselling author Pete Earley—the strange but true story of how a young man’s devastating brain injury gave him the unique abi...,"","Non fiction, Gallery Books"
20,6039,"=""9781476715629""",Little Lost Angel,Michael Quinlan (3431),eBook,"A tragic and riveting true story of teenage obsession, torture, and murder. From Michael Quinlan, staff member of the Louisville Courier-Journal an...",True crime,"Non fiction, Pocket Books"
"",6039,"=""9781451698794""",Little Lost Angel,Michael Quinlan (3431),Trade Paperback,"A tragic and riveting true story of teenage obsession, torture, and murder. From Michael Quinlan, staff member of the Louisville Courier-Journal an...",True crime,"Non fiction, Pocket Books"
