Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118438994,"=""9781481496643""",Great Pumpkin Returns,Charles  M. Schulz (19803343),Trade Paperback,The Great Pumpkin returns in this all-new Peanuts Halloween story!How to Wait For the Great Pumpkin’s Return: Step One: Find someone else who belie...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118438994,"=""9781481496650""",Great Pumpkin Returns,Charles  M. Schulz (19803343),Fixed Layout eBook,The Great Pumpkin returns in this all-new Peanuts Halloween story!How to Wait For the Great Pumpkin’s Return: Step One: Find someone else who belie...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,2118241393,"=""9781481496285""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Board Book,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118241393,"=""9781481496292""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,478455472,"=""9781534405011""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",478455472,"=""9781481436038""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",478455472,"=""9781481436045""","You Got a Rock, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Join Charlie Brown, Snoopy, Lucy, and the rest of the Peanuts gang as they go trick-or-treating in this Level 2 Ready-to-Read!It’s Halloween and th...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,2118130096,"=""9781481495455""",Hugs for Snoopy,Charles  M. Schulz (19803343),Board Book,"Peanuts fans of all ages will love this novelty board book about hugs with a touchable, lovable plush Snoopy face on the cover!Whether you’re happy...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,2084820745,"=""9781481478106""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Trade Paperback,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
"",2084820745,"=""9781481478113""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Fixed Layout eBook,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
6,2088281843,"=""9781481479271""",Meet the Easter Beagle!,Charles  M. Schulz (19803343),Board Book,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this sweet shaped board book!Peppermint Patty is upset. She wanted...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2088281843,"=""9781481479288""",Meet the Easter Beagle!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this sweet shaped board book!Peppermint Patty is upset. She wanted...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,174817111,"=""9781481477246""",Linus Gets Glasses,Charles  M. Schulz (19803343),Trade Paperback,Find out what happens when Linus gets glasses in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Good grief! It looks like Lin...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174817111,"=""9781481477253""",Linus Gets Glasses,Charles  M. Schulz (19803343),Hardcover,Find out what happens when Linus gets glasses in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Good grief! It looks like Lin...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174817111,"=""9781481477260""",Linus Gets Glasses,Charles  M. Schulz (19803343),Enhanced eBook,Find out what happens when Linus gets glasses in this funny Level 2 Ready-to-Read based on the classic Peanuts comics!Good grief! It looks like Lin...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,571743979,"=""9781481471053""",Best Friend for Snoopy,"Charles  M. Schulz (19803343), Cala Spinner (564276936)",Board Book,"Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Snoopy!Snoopy and Woodstock are BFFs—that is, unt...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",571743979,"=""9781481471060""",Best Friend for Snoopy,"Charles  M. Schulz (19803343), Cala Spinner (564276936)",Enhanced eBook,"Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Snoopy!Snoopy and Woodstock are BFFs—that is, unt...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,571740215,"=""9781481471046""",Best Friend for Woodstock,"Charles  M. Schulz (19803343), Tina Gallo (47291322)",Enhanced eBook,Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Woodstock!What’s the best way to ruin a friendshi...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,562886202,"=""9781481468114""",Sweet Like Sally,Charles  M. Schulz (19803343),Board Book,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts board book that comes with a “Sweet like Sally” sticker badge!S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",562886202,"=""9781481468121""",Sweet Like Sally,Charles  M. Schulz (19803343),Enhanced eBook,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts story!Sally is sweet—sweet on Linus, that is! She adores her “S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
