Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030595,"=""9781649741356""",We,Yevgeny Zamyatin (185030631),eBook,We is an earth shattering dystopian novel that ruffled the feathers of the ruling elite of Russia when it was smuggled out of the country and publi...,"","Fiction, Start Publishing LLC"
2,185029571,"=""9781649741318""",Metropolis,Thea von Harbou (185029607),eBook,"Metropolis is set in 2026 in a technologically advanced city, which is sustained by the existence of an exploited class of laborers who live underg...","","Fiction, Start Publishing LLC"
3,175304014,"=""9781952438813""",Homo Inferior,mari Wolf (175304059),eBook,"The world of the new race was peaceful, comfortable, lovely—and completely static. Only Eric knew the haunting loneliness that had carried the old ...","","Fiction, Start Publishing LLC"
4,175303279,"=""9781952438936""",Worlds of Joe Shannon,Frank M. Robinson (175303320),eBook,"Strumming a harp while floating on a white cloud might be Paradise for some people, but it would bore others stiff. Given an unlimited chance to ch...","","Fiction, Start Publishing LLC"
5,175302885,"=""9781952438929""",Test Colony,Winston Marks (2125463313),eBook,"Benson did his best to keep his colony from going native, but what can you do when the Natives have a rare human intelligence and know all about th...","","Fiction, Start Publishing LLC"
6,175302669,"=""9781952438912""",Small World of M-75,"Ed M. Clinton, Jr. (175302704)",eBook,For all his perfection and magnificence he was but a baby with a new found freedom in a strange and baffling world . . . .,"","Fiction, Start Publishing LLC"
7,175301043,"=""9781952438882""",Frozen Planet,Keith Laumer (2129749718),eBook,"“It is rather unusual,” Magnan said, “to assign an officer of your rank to courier duty, but this is an unusual mission.”","","Fiction, Start Publishing LLC"
8,175301362,"=""9781952438868""",Ambassador,"Sam Merwin, Jr. (2124777860)",eBook,"All Earth needed was a good stiff dose of common sense, but its rulers preferred to depend on the highly fallible computers instead. As a consequen...","","Fiction, Start Publishing LLC"
9,175301715,"=""9781952438837""",McIlvaine's Star,August Derleth (2125463334),eBook,Old Thaddeus McIlvaine discovered a dark star and took it for his own. Thus he inherited a dark destiny—or did he?,"","Fiction, Start Publishing LLC"
10,175300973,"=""9781952438790""",Forsyte's Retreat,Winston Marks (2125463313),eBook,"Sextus Rollo Forsyte had his trouble with the bottle, but nothing out of a bottle ever produced such a hotel as the Mahoney-Plaza: only 260 rooms ....","","Fiction, Start Publishing LLC"
11,2129749777,"=""9781682995747""",Love Story,"Irving E. Cox, Jr. (2124886843)",eBook,"Everything was aimed at satisfying the whims of women. The popular cliches, the pretty romances, the catchwords of advertising became realities; an...","","Fiction, Start Publishing LLC"
12,2129749634,"=""9781682995532""",Big Pill,Raymond Z. Gallun (2129749632),eBook,"Child, it was, of the now ancient H-bomb. New. Untested. Would its terrible power sweep the stark Saturnian moon of Titan from space ... or miracul...","","Fiction, Start Publishing LLC"
13,2124886830,"=""9781682995020""",The Cartels Jungle,"Irving E. Cox, Jr. (2124886843)",eBook,"In most ideally conceived Utopias the world as it exists is depicted as a mushrooming horror of maladjustment, cruelty and crime. In this startling...","","Fiction, Start Publishing LLC"
14,2117844398,"=""9781627930918""",Night of the Long Knives,Fritz Leiber (2117844411),eBook,They were two desperate scavengers in a no-man's land of radiation and death. Living in a kill or be killed world. Can they fin a new life and hope...,"","Fiction, Start Publishing LLC"
