Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206495493,"=""9781665948562""",My Little Lamb,Hannah Eliot (411618381),Board Book,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
"",206495493,"=""9781665948579""",My Little Lamb,Hannah Eliot (411618381),Fixed Layout eBook,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
2,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
3,206496393,"=""9781665948586""",One Hot Chick,Hannah Eliot (411618381),Board Book,A hot chick in search of unclaimed shade draws more chicks into her search in this adorable lift-the-flap board book with a counting element!One ho...,"","Fiction, Little Simon"
4,193625182,"=""9781665927024""",I'm a Little Bunny,Hannah Eliot (411618381),Board Book,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
"",193625182,"=""9781665927031""",I'm a Little Bunny,Hannah Eliot (411618381),Fixed Layout eBook,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
5,184154285,"=""9781665903769""",One Busy Bunny,Robie Rogge (166722162),Board Book,"In this irrepressible follow up to One Black Cat, follow one busy bunny on a delightful Easter adventure in this 3D novelty book that’s shaped like...","","Fiction, Animals, Little Simon"
6,100196458,"=""9781665905701""",What's Inside the Easter Egg?,Cindy Jin (2117326552),Board Book,Little ones will love searching for the Easter bunny in this bright and lively interactive lift-the-flap board book that’s shaped like an Easter eg...,"","Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
7,174112009,"=""9781534482517""",Bunny Ears,Jeffrey Burton (504414046),Board Book,This hilarious and adorable bunny shaped board book with plush bunny ears wonders what the Easter Bunny would be like if he was another animal!Bunn...,"","Fiction, Little Simon"
8,174057865,"=""9781534482388""",Hooray for Easter!,Cindy Jin (2117326552),Board Book,Celebrate Easter with this bright and colorful search-and-find counting board book full of Easter sweets—the perfect Easter present for little ones...,"","Fiction, Little Simon"
9,152072797,"=""9781534443440""",Easter Bunny,Salina Yoon (18801019),Board Book,A hop-py bunny prepares for the perfect Easter celebration in this adorable Easter Wag My Tail novelty book from award-winning creator Salina Yoon....,"","Fiction, Preschool, Toddler, Animals, Little Simon"
10,164542174,"=""9781534460560""",Too Many Bunnies,Tomie dePaola (1427492),Board Book,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable springtime story about fifteen bunnies who are planting a ga...,"","Classics, Fiction, Animals, Little Simon"
"",164542174,"=""9781534460577""",Too Many Bunnies,Tomie dePaola (1427492),Fixed Layout eBook,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable springtime story about fifteen bunnies who are planting a ga...,"","Classics, Fiction, Animals, Little Simon"
11,164543186,"=""9781534460584""",Haircuts for Little Lambs,Tomie dePaola (1427492),Board Book,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable story about little lambs getting their spring haircuts!Winte...,"","Fiction, Animals, Little Simon"
"",164543186,"=""9781534460591""",Haircuts for Little Lambs,Tomie dePaola (1427492),Fixed Layout eBook,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable story about little lambs getting their spring haircuts!Winte...,"","Fiction, Animals, Little Simon"
12,158409539,"=""9781534451773""",Peek-a-Boo Little Chick,Yu-Hsuan Huang (158409036),Board Book,"A little chick looks for mama in this adorable, springtime peek-a-boo book that has soft, felt touch-and-feel flaps throughout!A little chick is lo...","","Fiction, Preschool, Toddler, Animals, Little Simon"
13,1391761072,"=""9781481476720""",Seeking a Bunny,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",1391761072,"=""9781481476737""",Seeking a Bunny,Angela DiTerlizzi (61583225),Fixed Layout eBook,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
14,167219106,"=""9781481456210""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Board Book,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
"",167219106,"=""9781481456227""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
15,1461372,"=""9781442488571""",Tale for Easter,Tasha Tudor (20564590),Board Book,"Delight in the magic of Easter with this springtime tale from Caldecott Honoree Tasha Tudor, now available as a Classic Board Book.You can never te...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9780689828447""",Tale for Easter,Tasha Tudor (20564590),Hardcover,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9780689866944""",Tale for Easter,Tasha Tudor (20564590),Trade Paperback,"Springtime is special, and Easter is the most magical day of all!",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9781442471733""",Tale for Easter,Tasha Tudor (20564590),Enhanced eBook,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
16,74743009,"=""9781442414112""",Humpty Dumpty,Salina Yoon (18801019),Board Book,"A favorite nursery rhyme gets a new, upbeat ending in this charismatic board book.What if Humpty could be put together again? Salina Yoon takes the...","","Fiction, Little Simon"
17,23141187,"=""9781442407220""",Five Little Chicks,Nancy Tafuri (23141091),Board Book,"With squirms and squeals, five chicks scratch around the farmyard to find their breakfast. One by one, the chicks stumble upon the most unusual sna...",Character Picture Books,"Concepts, Fiction, Little Simon"
"",23141187,"=""9780689873423""",Five Little Chicks,Nancy Tafuri (23141091),Hardcover,This little chick went to the garden. This little chick found a worm. This little chick eyed a berry. And this little chick gave a squirm!   With c...,Character Picture Books,"Concepts, Fiction, Little Simon"
18,44492998,"=""9781416949244""",Where Are Baby's Easter Eggs?,Karen Katz (1706521),Board Book,"Little ones will love lifting the large, sturdy flaps in this sweet, irresistible board book to find Baby's Easter eggs from Karen Katz.Where could...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
