Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167247057,"=""9781797152646""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Audio Download,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141509""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Hardcover,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141530""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Trade Paperback,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141547""",My Cousin Maria Schneider,Vanessa Schneider (167245615),eBook,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non-Fiction, Simon & Schuster Audio"
2,162798890,"=""9781797103211""",Keep Moving,Maggie Smith (162798222),Audio Download,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Simon & Schuster Audio"
"",162798890,"=""9781982132071""",Keep Moving,Maggie Smith (162798222),Paper Over Board,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Simon & Schuster Audio"
"",162798890,"=""9781982132088""",Keep Moving,Maggie Smith (162798222),eBook,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non-Fiction, Simon & Schuster Audio"
3,174150162,"=""9781950906796""",You Are The First You,Whitney Holtzman (174150196),Audio Download,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non-Fiction, Indigo River Publishing"
"",174150162,"=""9781950906468""",You Are The First You,Whitney Holtzman (174150196),Trade Paperback,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non-Fiction, Indigo River Publishing"
"",174150162,"=""9781950906475""",You Are The First You,Whitney Holtzman (174150196),eBook,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non-Fiction, Indigo River Publishing"
4,2118084639,"=""9781508233589""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Audio Download,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",2118084639,"=""9781501159510""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Trade Paperback,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",2118084639,"=""9781501159527""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),eBook,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
5,75714325,"=""9781442339033""",Woman I Was Born to Be,Susan Boyle (75956425),Audio Download,"A memoir from worldwide singing sensation Susan Boyle—an inspiring story about overcoming struggles and celebrating triumphs, as she achieved her g...","","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",75714325,"=""9781451609264""",Woman I Was Born to Be,Susan Boyle (75956425),Trade Paperback,"A memoir from worldwide singing sensation Susan Boyle—an inspiring story about overcoming struggles and celebrating triumphs, as she achieved her g...","","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",75714325,"=""9781451609271""",Woman I Was Born to Be,Susan Boyle (75956425),eBook,"In April 2009, a modest middle-aged woman from a village in Scotland was catapulted to global fame when the YouTube video of her audition for Brita...","","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
6,155928,"=""9780743548717""",It's Always Something,Gilda Radner (1499871),Audio Download,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",155928,"=""9781439148860""",It's Always Something,Gilda Radner (1499871),Trade Paperback,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",155928,"=""9781501126635""",It's Always Something,Gilda Radner (1499871),eBook,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
7,5147,"=""9780743546492""",Diana: Her New Life,Andrew Morton (694584),Audio Download,The publication in 1992 of Andrew Morton's Diana: Her True Story shook the British Royal family to its very foundations. Initially greeted with dis...,"","Non-Fiction, Simon & Schuster Audio"
8,285707,"=""9780743546508""",Diana: Her True Story,Andrew Morton (694584),Audio Download,"Her life has seemed liek a fairy-tale come true. . .yet the shocking truth is that for Diana Princess of Wales, life has been far from perfect. Wri...","",Simon & Schuster Audio
