Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199392047,"=""9781668021170""",Chamber,Will Dean (173082688),Trade Paperback,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Atria/Emily Bestler Books"
"",199392047,"=""9781668021187""",Chamber,Will Dean (173082688),eBook,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Atria/Emily Bestler Books"
"",199392047,"=""9781797181882""",Chamber,Will Dean (173082688),Audio Download,And Then There Were None meets The Last Breath in this tense and suspenseful locked-room thriller that takes place inside a hyperbaric chamber from...,"","Fiction, Atria/Emily Bestler Books"
2,199390824,"=""9781668021156""",Last One,Will Dean (173082688),Trade Paperback,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
"",199390824,"=""9781668021163""",Last One,Will Dean (173082688),eBook,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
"",199390824,"=""9781797163505""",Last One,Will Dean (173082688),Audio Download,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
3,173100132,"=""9781982156527""",First Born,Will Dean (173082688),Trade Paperback,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
"",173100132,"=""9781797142814""",First Born,Will Dean (173082688),Audio Download,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
"",173100132,"=""9781982156541""",First Born,Will Dean (173082688),eBook,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
4,173083388,"=""9781982156473""",Last Thing to Burn,Will Dean (173082688),Trade Paperback,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
"",173083388,"=""9781797121437""",Last Thing to Burn,Will Dean (173082688),Audio Download,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
"",173083388,"=""9781982156480""",Last Thing to Burn,Will Dean (173082688),eBook,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
