Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188959895,"=""9781982198121""",Little Monsters,Adrienne Brodeur (188959685),eBook,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781797160580""",Little Monsters,Adrienne Brodeur (188959685),Audio Download,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198107""",Little Monsters,Adrienne Brodeur (188959685),Hardcover,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
3,154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
4,175302705,"=""9781952438646""",So Big,Edna Ferber (175302740),eBook,'So Big' is Edna Ferber’s Pulitzer Prize winning novel. It is a book about dreams and realities; about choosing between money and artist success. I...,"","Fiction, Start Publishing LLC"
5,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
6,126572480,"=""9781501192579""",Ocean of Minutes,Thea Lim (126572168),eBook,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781501192562""",Ocean of Minutes,Thea Lim (126572168),Trade Paperback,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",126572480,"=""9781508257868""",Ocean of Minutes,Thea Lim (126572168),Audio Download,A shortlisted finalist for the 2018 Scotiabank Giller Prize and the ALA 2019 Reading List for Science Fiction “Thea Lim’s An Ocean of Minutes is th...,"","Fiction, Literary, Science-Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Immigration, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery Books"
7,145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
8,152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
9,2119604344,"=""9781501162701""",Spindrift,V.C. Andrews (4466),eBook,Book Four of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifeti...,"","Classics, Fiction, Social Situations, Suspense, Teen, Thriller, Girl's Interest, Pocket Star"
10,2119604031,"=""9781501162695""",Mayfair,V.C. Andrews (4466),eBook,Book Three of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifet...,"","Fiction, Teen, Women’s Fiction, Women's Interest, Pocket Star"
11,143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
12,148246977,"=""9781499861600""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When a plane crashes in the village, every one of...","","Fiction, Zaffre"
"",148246977,"=""9781499861617""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an plane crashes in the village, every one o...","","Fiction, Zaffre"
"",148246977,"=""9781499861624""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an enemy plane crashes in the village, every...","","Fiction, Zaffre"
"",148246977,"=""9781499861631""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When a plane crashes in the village, every one of...","","Fiction, Zaffre"
"",148246977,"=""9781499861648""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an enemy plane crashes in the village, every...","","Fiction, Zaffre"
13,2090573558,"=""9781501145155""",Feast of Sorrow,Crystal King (2090572440),eBook,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
