Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170444605,"=""9781534476912""",Recipe Ruckus,Carolyn Keene (1797917),eBook,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476899""",Recipe Ruckus,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476905""",Recipe Ruckus,Carolyn Keene (1797917),Hardcover,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
2,186326975,"=""9781665910880""",Depth Perception,Victor Appleton (621),eBook,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910866""",Depth Perception,Victor Appleton (621),Trade Paperback,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910873""",Depth Perception,Victor Appleton (621),Hardcover,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
3,178416343,"=""9781534414969""",Golden Gate,James Ponti (84809165),eBook,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414945""",Golden Gate,James Ponti (84809165),Hardcover,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781534414952""",Golden Gate,James Ponti (84809165),Trade Paperback,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
"",178416343,"=""9781797120393""",Golden Gate,James Ponti (84809165),Audio Download,"In this second installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies returns for anoth...","","Fiction, Aladdin"
4,165021892,"=""9781534461390""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),eBook,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
"",165021892,"=""9781534461376""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),Trade Paperback,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
"",165021892,"=""9781534461383""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),Hardcover,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
5,174503883,"=""9781534483279""",As the Falcon Flies,Franklin W. Dixon (1545137),eBook,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483255""",As the Falcon Flies,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483262""",As the Falcon Flies,Franklin W. Dixon (1545137),Hardcover,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
6,162923222,"=""9781534456716""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),eBook,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456693""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Hardcover,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
"",162923222,"=""9781534456709""","Lola Benko, Treasure Hunter",Beth McMullen (2114020777),Trade Paperback,Indiana Jones meets The Lost Property Office in this action-packed mystery about a young girl searching for her father from the author of Mrs. Smit...,"","Fiction, Aladdin"
7,164330430,"=""9781534460232""",Bad Luck Skate,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460218""",Bad Luck Skate,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460225""",Bad Luck Skate,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
8,157191544,"=""9781534450325""",Duck Derby Debacle,Carolyn Keene (1797917),eBook,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450301""",Duck Derby Debacle,Carolyn Keene (1797917),Trade Paperback,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
"",157191544,"=""9781534450318""",Duck Derby Debacle,Carolyn Keene (1797917),Hardcover,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
9,171042136,"=""9781534478091""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478077""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
