Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217929999,"=""9781962298247""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non-Fiction, Rocketship Entertainment"
"",217929999,"=""9781962298292""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non-Fiction, Rocketship Entertainment"
2,190499877,"=""9781952126604""",Let's Play Volume 3,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non-Fiction, Rocketship Entertainment"
"",190499877,"=""9781952126628""",Let's Play Volume 3,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non-Fiction, Rocketship Entertainment"
3,187529945,"=""9781952126109""",Let's Play Volume 2,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non-Fiction, Rocketship Entertainment"
"",187529945,"=""9781952126123""",Let's Play Volume 2,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non-Fiction, Rocketship Entertainment"
4,187357409,"=""9781952126024""",Let's Play Volume 1,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non-Fiction, Rocketship Entertainment"
"",187357409,"=""9781952126116""",Let's Play Volume 1,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non-Fiction, Rocketship Entertainment"
5,144048646,"=""9781534431379""",Let's Play Basketball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about basketball with this shaped board book that looks and feels like a real basketball!Perfect for anyone who wants to...,"","Concepts, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
6,144047408,"=""9781534431362""",Let's Play Soccer,Nancy Hall (2127965215),Board Book,Learn all about soccer with this shaped board book that looks and feels like a real soccer ball! Goooal!Perfect for anyone who wants to get their c...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
7,153992564,"=""9781534403994""",Let's Play Baseball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about baseball with this shaped board book that looks and feels like a real baseball!Perfect for anyone who wants to get...,"","Baseball, Football, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
8,153992004,"=""9781534404007""",Let's Play Football,Nancy Hall (2127965215),Board Book,Touchdown! Learn all about football with this shaped board book that looks and feels like a football!Perfect for anyone who wants to get their chil...,"","Baseball, Football, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
