Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168366788,"=""9781534468016""",Nancy Drew Diaries 90th Anniversary Collection (Boxed Set),Carolyn Keene (1797917),Trade Paperback,"Celebrate the 90th anniversary of the iconic teen sleuth with this beautifully designed, collectible boxed set of the Nancy Drew Diaries series, a ...","","Fiction, Aladdin"
2,174686159,"=""9781481438162""",Sign in the Smoke,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438179""",Sign in the Smoke,Carolyn Keene (1797917),Hardcover,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438186""",Sign in the Smoke,Carolyn Keene (1797917),eBook,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
3,479839531,"=""9781481437509""",Star Witness,Carolyn Keene (1797917),Trade Paperback,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481437516""",Star Witness,Carolyn Keene (1797917),eBook,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481439985""",Star Witness,Carolyn Keene (1797917),Hardcover,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
4,174684585,"=""9781481438100""",Script for Danger,Carolyn Keene (1797917),Trade Paperback,"A film is being made in River Heights—and there’s sabotage on the set—in this tenth book of the Nancy Drew Diaries, a fresh approach to a classic m...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684585,"=""9781481438117""",Script for Danger,Carolyn Keene (1797917),Hardcover,"A film is being made in River Heights—and there’s sabotage on the set—in this tenth book of the Nancy Drew Diaries, a fresh approach to a classic m...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684585,"=""9781481438124""",Script for Danger,Carolyn Keene (1797917),eBook,"A film is being made in River Heights—and there’s sabotage on the set—in this tenth book of the Nancy Drew Diaries, a fresh approach to a classic m...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
5,467561428,"=""9781481429375""",Pool Party Puzzler,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481429382""",Pool Party Puzzler,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481438964""",Pool Party Puzzler,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
6,479838212,"=""9781481437486""",Last Lemonade Standing,Carolyn Keene (1797917),Trade Paperback,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481437493""",Last Lemonade Standing,Carolyn Keene (1797917),eBook,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481438971""",Last Lemonade Standing,Carolyn Keene (1797917),Hardcover,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
7,174684202,"=""9781481429399""",Clue at Black Creek Farm,Carolyn Keene (1797917),Trade Paperback,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429405""",Clue at Black Creek Farm,Carolyn Keene (1797917),Hardcover,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429412""",Clue at Black Creek Farm,Carolyn Keene (1797917),eBook,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
8,439503016,"=""9781481414708""",Butterfly Blues,Carolyn Keene (1797917),Trade Paperback,"In this Nancy Drew and the Clew Crew adventure, Nancy and her friends must track down a beautiful—and very rare—butterfly when it goes missing from...",General fiction (Children's/YA),"Fiction, Aladdin"
"",439503016,"=""9781481414715""",Butterfly Blues,Carolyn Keene (1797917),eBook,"In this Nancy Drew and the Clew Crew adventure, Nancy and her friends must track down a beautiful—and very rare—butterfly when it goes missing from...",General fiction (Children's/YA),"Fiction, Aladdin"
9,1554,"=""9781481450133""",Twin Dilemma,Carolyn Keene (1797917),eBook,"When a star model disappears, Nancy’s Aunt Eloise insists that she replace the model in a fashion show. Nancy reluctantly accepts the invitation, o...","",Aladdin
10,90670,"=""9781481450140""",Captive Witness,Carolyn Keene (1797917),eBook,"On a student tour through Europe, Nancy discovers that their leader is on a secret mission to transfer ten refugee children from an iron curtain co...","",Aladdin
11,2062,"=""9781481450126""",Kachina Doll Mystery,Carolyn Keene (1797917),eBook,"When Nancy arrives at the McGuire’s fitness ranch in Arizona, she discovers that the future of the ranch is being threatened by unexplained acciden...","",Aladdin
12,88843,"=""9781481450102""",Greek Symbol Mystery,Carolyn Keene (1797917),eBook,"When Nancy is told that a large inheritance from a Greek tycoon, meant for her friend Helen Nicholas, was stolen, she knows it’s up to her to find ...","",Aladdin
13,53193,"=""9781481450119""",Swami's Ring,Carolyn Keene (1797917),eBook,"When Nancy searches through the knapsack of an amnesia victim, she finds an unusual ring. Before long, she is caught up in a second case about a be...","",Aladdin
14,89846,"=""9781481448833""",Secret in the Old Lace,Carolyn Keene (1797917),eBook,"Nancy Drew has entered a contest to solve an old mystery—the disappearance of a Flemish nobleman, a pair of lace cuffs, and a priceless treasure. I...","",Aladdin
15,2059,"=""9781481448826""",Triple Hoax,Carolyn Keene (1797917),eBook,"When Nancy’s aunt’s friend is swindled out of a sizable sum of money, she invites Nancy, Bess, and George to New York to help figure out who is beh...","",Aladdin
16,3838,"=""9781481448819""",Flying Saucer Mystery,Carolyn Keene (1797917),eBook,"When Nancy and her friends ride deep into the Sawniegunk Forest in search of a flying saucer, they find themselves in the middle of more than one m...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,174683698,"=""9781481417006""",Magician's Secret,Carolyn Keene (1797917),Trade Paperback,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417013""",Magician's Secret,Carolyn Keene (1797917),Hardcover,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417020""",Magician's Secret,Carolyn Keene (1797917),eBook,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
18,412976471,"=""9781442499676""",Museum Mayhem,Carolyn Keene (1797917),Trade Paperback,"A night at the museum and a broken sculpture lead to artistic injustice—unless Nancy Drew and the Clue Crew can find the true culprit!Nancy, Bess, ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",412976471,"=""9781442499683""",Museum Mayhem,Carolyn Keene (1797917),eBook,"A night at the museum and a broken sculpture lead to artistic injustice—unless Nancy Drew and the Clue Crew can find the true culprit!Nancy, Bess, ...",General fiction (Children's/YA),"Fiction, Aladdin"
19,174683013,"=""9781481400152""",Phantom of Nantucket,Carolyn Keene (1797917),Trade Paperback,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400169""",Phantom of Nantucket,Carolyn Keene (1797917),Hardcover,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400176""",Phantom of Nantucket,Carolyn Keene (1797917),eBook,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
20,439640328,"=""9781481414722""",Nancy Drew and the Clue Crew Collection (Boxed Set),Carolyn Keene (1797917),Trade Paperback,It’s five times the mysteries—and five time the fun—with this paperback boxed set of the first five books in the Nancy Drew and the Clue Crew serie...,Fiction Ages 7-12,"Fiction, Aladdin"
