Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186414707,"=""9781839032516""",When I Feel Sad,Sharie Coombes (171810294),Board Book,Introducing When I Feel Sad: A Book About Feelings – a captivating and empathetic journey designed to empower children to navigate their emotional ...,"","Fiction, Igloo Books"
2,186413499,"=""9781839032509""",When I Feel Happy,Sharie Coombes (171810294),Board Book,"When I feel happy, it starts with a fizzing, fluttery feeling, as if lots of little butterflies are flying all around me.  Developed in close consu...","","Fiction, Igloo Books"
3,186413888,"=""9781839032493""",When I Feel Angry,Sharie Coombes (171810294),Board Book,"When I feel really, really, really angry, I want to be big and I want to be loud!  Developed in close consultation with expert child psychotherapis...","","Fiction, Igloo Books"
4,186412711,"=""9781839032486""",When I Feel Scared,Sharie Coombes (171810294),Board Book,"Embark on a heartwarming journey through the pages of When I Feel Scared: A Book About Feelings, a captivating exploration of emotions designed to ...","","Fiction, Igloo Books"
5,143586493,"=""9781800227965""",What's That Noise?,IglooBooks (100888866),Board Book,"When Baby Bunny and Baby Badger hear a loud, rumbling noise coming from the forest, they just can't figure out what it is. Baby Bunny is scared, bu...","","Fiction, Igloo Books"
6,185480020,"=""9781800227958""",Day I Met a Monster,IglooBooks (100888866),Board Book,"When Sally meets a troublesome monster one day, he just won't leave her alone! He follows her to school, to her best friend's house to play, and ev...","","Fiction, Igloo Books"
7,185755543,"=""9781800227941""",Who's Not Afraid of the Dark,IglooBooks (100888866),Board Book,"When you're little, the night can be big and scary. It's full of shadows and strange sounds from creatures lurking in hidden places. But, as Little...","","Fiction, Igloo Books"
8,184329613,"=""9781800228283""","Rick, The Dog With A Difference",IglooBooks (100888866),Hardcover,"Meet Rick, a dog who truly stands out from the pack. In a world where fitting in often seems like the norm, Rick grapples with the reality of feeli...","","Fiction, Igloo Books"
9,182631481,"=""9781800228221""","My Friend, Happy",IglooBooks (100888866),Board Book,"Meet Happy, a magical imaginary friend who can make any day brighter. If you're feeling worried, sad, or scared, Happy is always there to remind yo...","","Fiction, Igloo Books"
10,162488940,"=""9781800227880""",Daddy Hugs,IglooBooks (100888866),Board Book,  Little Elephant and his daddy are having lots of fun in this sweet jungle tale. With beautiful illustration and the cutest of elephant characters...,"","Fiction, Igloo Books"
"",162488940,"=""9781838525460""",Daddy Hugs,IglooBooks (100888866),Hardcover,"Little Elephant and his daddy are having lots of fun in this sweet jungle tale. With beautiful illustrations and the cutest of elephant characters,...","","Fiction, Igloo Books"
11,171973921,"=""9781839037641""",Tallest House On The Street,IglooBooks (100888866),Hardcover,"One day, Giraffe appears in her too-small moving van. She needed a new house and she had come here with a plan.  Giraffe has searched everywhere fo...","","Fiction, Igloo Books"
12,171972198,"=""9781839037627""",Bee My Friend-An Un-BEE-lievably Sweet Story of an Unlikely Friendship,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into the enchanting world of Bee My Friend, a tale that brings to life the magic of friendship and the unexpected ...","","Fiction, Igloo Books"
13,171972619,"=""9781839037610""",Sun Will Come Out,IglooBooks (100888866),Board Book,"Discover the heartwarming tale of The Sun Will Come Out, a captivating storybook that spreads warmth and positivity to children and readers of all ...","","Fiction, Igloo Books"
14,167242050,"=""9781789058727""",Princess Louise is Starting School,Sharie Coombes (171810294),Board Book,"Princess Louise doesn't think she's nervous about starting school, until the Nameless Dread arrives. Join Princess Louise as she learns to face her...","","Fiction, Igloo Books"
15,167240079,"=""9781789058734""","Sleep Tight, Little Knight",Sharie Coombes (171810294),Board Book,Even the bravest knights have bad dreams sometimes. Join this Little Knight in a lullaby rhyme that helps him settle and sleep soundly.  Sleep Tigh...,"","Fiction, Igloo Books"
16,167409819,"=""9781838525590""",Laugh with Giraffe,IglooBooks (100888866),Board Book,"Introducing ""Laugh with Giraffe: Finger Puppet Board Book"" – the delightful tale that invites children on a silly journey through the jungle with G...","","Fiction, Igloo Books"
17,164087795,"=""9781838528515""",Rebel Princesses,IglooBooks (100888866),Trade Paperback,"When a group of brave and brilliant princesses find a message in a bottle, they set off on an epic adventure to rescue a desperate prisoner. They n...","","Fiction, Igloo Books"
18,161986203,"=""9781838525255""",I Want to Be Like You,IglooBooks (100888866),Hardcover,"Little Lion loves to copy his friends, but it just makes them cross. After an accident involving some very wobbly flamingos, they decide it's time ...","","Fiction, Igloo Books"
19,153897202,"=""9781789050165""",Share,Igloo Books (100401713),Board Book,Share tells the story of a little lemur who discovers how sharing is a great way to make friends.,"","Fiction, Igloo Books"
20,127590969,"=""9781499880687""",Sorry,IglooBooks (100888866),Board Book,"The animals in this story are learning that everyone needs to say “sorry” sometimes. Luckily, they all have wise friends to show them how.","","Fiction, Igloo Books"
