Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17176295,"=""9780743227308""",Influentials,"Edward Keller (17176304), Jonathan Berry (17176307)",Trade Paperback,"One American in ten tells the other nine where to shop, what to buy...even how to vote. The Influentials tells who they are, and how they can be in...",Business,"Non-Fiction, Free Press"
"",17176295,"=""9780743250740""",Influentials,"Edward Keller (17176304), Jonathan Berry (17176307)",eBook,"One American in ten tells the other nine where to shop, what to buy...even how to vote. The Influentials tells who they are, and how they can be in...",Business,"Non-Fiction, Free Press"
2,78108365,"=""9781451621358""","Better, Stronger, Faster",Daniel Gross (63117306),Trade Paperback,"Daniel Gross, Yahoo! financial columnist and author of Dumb Money, offers a refreshingly optimistic take on our nation’s economic prospects, examin...",Business & management,"Non-Fiction, Free Press"
"",78108365,"=""9781451621365""","Better, Stronger, Faster",Daniel Gross (63117306),eBook,"Financial meltdown, a deep recession, and political polarization—combined with strong growth outside the United States—have led to a global bubble ...",Business & management,"Non-Fiction, Free Press"
3,19754669,"=""9781451646139""",Real Toy Story,Eric Clark (19754676),Trade Paperback,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non-Fiction, Free Press"
"",19754669,"=""9780743298896""",Real Toy Story,Eric Clark (19754676),eBook,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non-Fiction, Free Press"
4,154094,"=""9781451697872""",Winner's Curse,Richard H. Thaler (324800),eBook,Winner of the Nobel Memorial Prize in Economic Sciences Richard Thaler challenges the received economic wisdom by revealing many of the paradoxes t...,"","Non-Fiction, Free Press"
"",154094,"=""9781508256861""",Winner's Curse,Richard H. Thaler (324800),Audio Download,Winner of the Nobel Memorial Prize in Economic Sciences While the rationale behind economics always seems to be at the forefront of political and i...,"","Non-Fiction, Free Press"
5,34623990,"=""9781451691344""",Inner Game of Selling,Ron Willingham (1231400),Trade Paperback,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non-Fiction, Free Press"
"",34623990,"=""9780743293839""",Inner Game of Selling,Ron Willingham (1231400),eBook,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non-Fiction, Free Press"
"",34623990,"=""9780743565271""",Inner Game of Selling,Ron Willingham (1231400),Audio Download,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non-Fiction, Free Press"
6,22775288,"=""9781439172018""",Brand Sense,Martin Lindstrom (22775298),Trade Paperback,"The definitive book on sensory branding, shows how companies appeal to consumers’ five senses to sell products.Did you know that the gratifying sme...",Business,"Non-Fiction, Free Press"
"",22775288,"=""9781439103456""",BRAND sense,Martin Lindstrom (22775298),eBook,"In perhaps the most creative and authoritative book on sensory branding ever written, international business legend Martin Lindstrom reveals what t...",Business,"Non-Fiction, Free Press"
"",22775288,"=""9781451649666""",BRAND sense,Martin Lindstrom (22775298),Enhanced eBook,"In perhaps the most creative and authoritative book on sensory branding ever written, international business legend Martin Lindstrom reveals what t...",Business,"Non-Fiction, Free Press"
7,1109399,"=""9781439144633""",Customer Centered Selling,Rob Jolles (1109402),Trade Paperback,"This revised edition of Robert Jolles’s classic book on sales technique features brand new material throughout, including illustrations, teaching a...",Business,"Non-Fiction, Free Press"
"",1109399,"=""9780684864686""",Customer Centered Selling,Rob Jolles (1109402),eBook,"This revised edition of Robert Jolles’s classic book on sales technique features brand new material throughout, including illustrations, teaching a...",Business,"Non-Fiction, Free Press"
8,699762,"=""9781439172926""",Marketing Aesthetics,"Alex Simonson (699768), Bernd H. Schmitt (699767)",Trade Paperback,"There is no way to mistake the ubiquitous trademarked Coca-Cola bottle, or the stylish ads for Absolut Vodka with any of their competitors. How hav...","","Non-Fiction, Free Press"
"",699762,"=""9780684867502""",Marketing Aesthetics,"Alex Simonson (699768), Bernd H. Schmitt (699767)",eBook,"There is no way to mistake the ubiquitous trademarked Coca-Cola bottle, or the stylish ads for Absolut Vodka with any of their competitors. How hav...","","Non-Fiction, Free Press"
9,63117129,"=""9781439159873""",Dumb Money,Daniel Gross (63117306),Trade Paperback,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non-Fiction, Free Press"
"",63117129,"=""9780743598156""",Dumb Money,Daniel Gross (63117306),Audio Download,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non-Fiction, Free Press"
"",63117129,"=""9781439152898""",Dumb Money,Daniel Gross (63117306),eBook,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non-Fiction, Free Press"
10,17026231,"=""9780743226158""",Cycles,Maddy Dychtwald (17026269),Trade Paperback,"Named Book of the Year by the National Community Colleges Association, Cycles approaches the idea that age is becoming less relevant in defining wh...","","Non-Fiction, Free Press"
11,1873521,"=""9781416593058""",New Culture of Desire,Melinda Davis (1873548),Trade Paperback,"A wholly new force is driving human behavior today, and it's turning the world as we know it upside down and inside out. Human behavior is now bein...","","Non-Fiction, Free Press"
"",1873521,"=""9780743247900""",New Culture of Desire,Melinda Davis (1873548),eBook,"A wholly new force is driving human behavior today, and it's turning the world as we know it upside down and inside out. Human behavior is now bein...","","Non-Fiction, Free Press"
