Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
"",206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
2,170030734,"=""9781609913816""",Nitro Circus LEVEL 3: Stay Golden ft Vicki Golden,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
3,170031014,"=""9781609913809""",Nitro Circus LEVEL 3: Never Defeated ft. Ryan Williams,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
4,165957427,"=""9781609913502""",Nitro Circus LEVEL 2: BMX,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non fiction, Ripley Publishing"
5,165962990,"=""9781609913519""",Nitro Circus LEVEL 2: Scooter!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non fiction, Ripley Publishing"
6,159688816,"=""9781609912819""",Nitro Circus LEVEL 3: Never Say Can't ft. Bruce Cook,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non fiction, Ripley Publishing"
7,159688723,"=""9781609912802""",Nitro Circus LEVEL 3: You Got This ft. Travis Pastrana,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non fiction, Ripley Publishing"
8,100477918,"=""9781481497008""",Duke Kahanamoku,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497015""",Duke Kahanamoku,Laurie Calkhoven (82395116),Hardcover,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497022""",Duke Kahanamoku,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
9,100477847,"=""9781481480956""",Jesse Owens,Laurie Calkhoven (82395116),Trade Paperback,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480963""",Jesse Owens,Laurie Calkhoven (82395116),Hardcover,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480970""",Jesse Owens,Laurie Calkhoven (82395116),Fixed Layout eBook,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
10,18743277,"=""9780689855290""",Babe Ruth and the Ice Cream Mess,Dan Gutman (1874639),Trade Paperback,Learn all about the childhood of America's most famous baseball player in this nonfiction Level 2 Ready-to-Read!CRASH! Young George (Babe) Ruth sen...,"","Action & Adventure, Summer Reading, Baseball, Middle Grade, Non fiction, Simon Spotlight"
11,1944915,"=""9780743421065""",Marion Jones,Bill Gutman (1118123),eBook,"Race for the record!  At the Sydney Games, Marion Jones strove to become the first person ever to win five gold medals in track and field at a sing...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
