Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176857443,"=""9781534488311""",New from Here,Kelly Yang (176857181),Trade Paperback,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781534488304""",New from Here,Kelly Yang (176857181),Hardcover,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781534488328""",New from Here,Kelly Yang (176857181),eBook,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781797136592""",New from Here,Kelly Yang (176857181),Compact Disk,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781797136608""",New from Here,Kelly Yang (176857181),Audio Download,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
2,179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,168875642,"=""9781534469235""",Isla to Island,Alexis Castellanos (168875368),Trade Paperback,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
"",168875642,"=""9781534469242""",Isla to Island,Alexis Castellanos (168875368),Hardcover,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
"",168875642,"=""9781534469259""",Isla to Island,Alexis Castellanos (168875368),Fixed Layout eBook,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
4,2085914975,"=""9781481478526""",Halfway Normal,Barbara Dee (32807723),Trade Paperback,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478519""",Halfway Normal,Barbara Dee (32807723),Hardcover,A cancer survivor must readjust to “normal” middle school life in this hopeful novel from the author of Star-Crossed and Truth or Dare.Norah Levy h...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
"",2085914975,"=""9781481478533""",Halfway Normal,Barbara Dee (32807723),eBook,"“A lovely, heartbreaking, warm, funny, and ultimately hopeful map of the way back home.” —Jordan Sonnenblick, author of Drums, Girls and Dangerous ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Aladdin"
