Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191273558,"=""9781621457992""",Natural Cleaning Secrets,"",Trade Paperback,"Save time and money with natural cleaning hacks for a healthier, greener household by using items you already have at home such as vinegar, baking ...","","Non fiction, Trusted Media Brands"
"",191273558,"=""9781621458005""",Natural Cleaning Secrets,"",eBook,"Save time and money with natural cleaning hacks for a healthier, greener household by using items you already have at home such as vinegar, baking ...","","Non fiction, Trusted Media Brands"
2,177460622,"=""9781621455455""",Inspired...to Make a Difference Every Day,"",Trade Paperback,"A beautiful guided journal for anyone interested in making a difference in the community and in the worldNow more than ever, it’s important to find...","","Non fiction, Trusted Media Brands"
3,167022955,"=""9781621454755""",Keep This Toss That - Updated and Expanded,Jamie Novak (167022992),Trade Paperback,"A quick practical guide to uncluttering to save time, money, space, and sanity.Are you afraid to open your kitchen cabinet because you know food st...","","Non fiction, Trusted Media Brands"
"",167022955,"=""9781621452157""",Keep This Toss That,Jamie Novak (167022992),Trade Paperback,"Quick answers to the one key question everyone needs to answer in order to get organized and save their time, money, space, and sanity: “Should I k...","","Non fiction, Trusted Media Brands"
"",167022955,"=""9781621452164""",Keep This Toss That,Jamie Novak (167022992),eBook,Are you afraid to open your kitchen cabinet because you know food storage containers are going to come pouring out like an erupting volcano? Do you...,"","Non fiction, Trusted Media Brands"
4,2105810204,"=""9781621453383""","Live, Love, Explore",Leon Logothetis (497628956),Trade Paperback,"Part travel memoir, part self-help book, Live, Love, Explore is a guide to finding meaning and adventure in your everyday life and discovering the ...","","Non fiction, Trusted Media Brands"
"",2105810204,"=""9781621453239""","Live, Love, Explore",Leon Logothetis (497628956),Hardcover,"Part travel memoir, part self-help book, Live, Love, Explore is a guide to finding meaning and adventure in your everyday life and discovering the ...","","Non fiction, Trusted Media Brands"
"",2105810204,"=""9781621453246""","Live, Love, Explore",Leon Logothetis (497628956),eBook,"Part travel memoir, part self-help book, Live, Love, Explore is a guide to finding meaning and adventure in your everyday life and discovering the ...","","Non fiction, Trusted Media Brands"
5,147461186,"=""9781621454090""",Our Canada Our Country Our Stories,"",Trade Paperback,"An inspirational collection of 125 heartwarming stories of family, bravery, kindness and more from Our Canada magazine submitted and told by Canadi...","","Non fiction, Trusted Media Brands"
"",147461186,"=""9781621454113""",Our Canada Our Country Our Stories,"",eBook,"An inspirational collection of 125 heartwarming stories of family, bravery, kindness and more from Our Canada magazine submitted and told by Canadi...","","Non fiction, Trusted Media Brands"
6,145209078,"=""9781621454038""",WAY OF THE SEAL UPDATED AND EXPANDED EDITION,Mark Divine (447777512),Trade Paperback,"Updated and Expanded Edition of Bestseller--Blending the tactics he learned from America’s elite force with lessons from the Spartans, samurai, Apa...","","Non fiction, Trusted Media Brands"
"",145209078,"=""9781621451099""",Way of the SEAL,Mark Divine (447777512),Hardcover,"Blending the tactics he learned from America’s elite force with lessons from the Spartans, samurai, Apache scouts, and other great warrior traditio...","","Non fiction, Trusted Media Brands"
"",145209078,"=""9781621451105""",WAY OF THE SEAL UPDATED AND EXPANDED EDITION,Mark Divine (447777512),eBook,"In The Way of the SEAL, ex-Navy Commander Mark Divine reveals exercises, meditations and focusing techniques to train your mind for mental toughnes...","","Non fiction, Trusted Media Brands"
7,550811562,"=""9781621453390""",Big Fat Truth,JD ROTH (2118156866),Trade Paperback,"Fix Your Head to Lose the Weight  From the man who created weight loss television comes a no-holds-barred guide to shedding the pounds for good, us...","",Trusted Media Brands
"",550811562,"=""9781621452904""",Big Fat Truth,JD ROTH (2118156866),eBook,"When Meredith hit the finish line at the Niagara Falls Marathon last year, people in their living rooms all across America choked up. Who could hel...","",Trusted Media Brands
8,443969302,"=""9781621451419""",13 Things They Won't Tell You,Editors of Reader's Digest (443969152),Trade Paperback,"From the widely popular Reader's Digest column more than 1,000 trade secrets, professional tips, juicy secrets, and insider perspectives to save mo...","","Non fiction, Trusted Media Brands"
"",443969302,"=""9781606525029""",13 Things They Won't Tell You,Editors of Reader's Digest (443969152),eBook,"Every month, Reader’s Digest asks selected experts from a different profession to spill their secrets. Readers walk a mile in their shoes and see t...","","Non fiction, Trusted Media Brands"
9,447777299,"=""9781606524909""",Blessed,Ellen Michaud (447776647),Trade Paperback,Blessed is a book of heartwarming stories about women and hope--and the courage to change no matter where you are in your life.Sometimes we just ne...,"","Non fiction, Trusted Media Brands"
"",447777299,"=""9781606522905""",Blessed,Ellen Michaud (447776647),eBook,Sometimes we just need to stop for a moment and absorb the quiet moments in the world around us--to take a deep breath and appreciate the things in...,"","Non fiction, Trusted Media Brands"
