Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206791711,"=""9781644231050""",Richard Serra: 2022,Richard Serra (164668504),Hardcover,"A studious view of Richard Serra’s recently premiered forged-steel sculpture and new drawings using his trademark paintstick technique“Enigmatic, a...","","Non-Fiction, David Zwirner Books"
2,207187982,"=""9781804174425""",Hepworth Wakefield: Barbara Hepworth: Art & Life Wall Calendar 2024 (Art Calendar),"",Calendar,Drawings and paintings by the influential artist and sculptor. A fine new art calendar from Flame Tree.This calendar is a stunning display of 12 dr...,"","Non-Fiction, Flame Tree Publishing"
3,194197542,"=""9781681889238""",Art of the Flower,Jeff Leatham (194197584),Hardcover,As Seen on The View! One of host Sunny Hostin's Favorite Things! Embark on the fragrant floral journey of celebrated florist Jeff Leatham’s award-w...,"","Non-Fiction, Weldon Owen"
"",194197542,"=""9781681889320""",Art of the Flower,Jeff Leatham (194197584),Fixed Layout eBook,"Featuring celebrated florist Jeff Leatham’s favorite flower arrangements from throughout his renowned career, The Art of the Flower takes readers o...","","Non-Fiction, Weldon Owen"
4,193119915,"=""9781804170816""",Hepworth Wakefield Wall Calendar 2023 (Art Calendar),"",Calendar,"This calendar is a stunning display of 12 drawings and sculptures by Barbara Hepworth, one of the most important artists of the 20th century. The w...","","Non-Fiction, Flame Tree Publishing"
5,188990058,"=""9781644230671""",Carol Bove: Collage Sculptures,"Catherine Craft (188990095), Lisa Le Feuvre (176624439)",Hardcover,Exploring the recent sculptural innovations of prominent contemporary artist Carol BoveCarol Bove: Collage Sculptures presents an extensive look in...,"","Non-Fiction, Nasher Sculpture Center"
6,183934238,"=""9781644230572""",Donald Judd: Artworks 1970–1994,Donald Judd (184020135),Hardcover,A sweeping selection of Donald Judd’s iconic and ambitious works alongside a diverse collection of newly commissioned writings.One of the most sign...,"","Non-Fiction, David Zwirner Books"
7,184527358,"=""9781647224844""",Noisy Autumn,"",Hardcover,"Christy Rupp emerged as an American artist and activist in Manhattan in the late 1970s, using commodified materials to construct three-dimensional,...","","Non-Fiction, Mandala Publishing"
8,172647721,"=""9781733215596""",Jorge Pardo: Public Projects and Commissions 1996-2018,"",Hardcover,"An exciting new monograph on Cuban-American artist Jorge Pardo documenting over 20 of his public projects in one volume for the first time, includi...","","Non-Fiction, Petzel Gallery"
9,163734367,"=""9781644230206""",Carol Bove: Ten Hours,"",Paper Over Board,"Carol Bove: Ten Hours presents new work by “sculpture's woman of steel,” as coined by Randy Kennedy in The New York Times. Her new sculptures expan...","","Non-Fiction, David Zwirner Books"
10,167811995,"=""9780998838151""","Wade Guyton, Petzel, New York, 1.16.14 - 2.22.14","",Hardcover,"Wade Guyton, Petzel, New York, 1.16.14 - 2.22.14 is the long-awaited volume that documents a one night only performance hosted at Petzel Gallery as...","","Non-Fiction, Petzel Gallery"
11,164668542,"=""9781941701171""",Richard Serra: Forged Steel,"Richard Serra (164668504), Richard Shiff (164669586)",Paper Over Board,"Published on the occasion of Serra’s exhibition Equal at David Zwirner, New York–called one of “the year’s best shows” by The New York Times—this c...","","Non-Fiction, David Zwirner Books"
12,164671204,"=""9781941701072""",Jason Rhoades: PeaRoeFoam,Jason Rhoades (164671240),Paper Over Board,"Up to his untimely death in 2006 at age 41, Jason Rhoades carried out a continuous assault on aesthetic conventions and the rules governing the art...","","Non-Fiction, David Zwirner Books"
13,164670910,"=""9781941701010""",Richard Serra: Vertical and Horizontal Reversals,Richard Serra (164668504),Paper Over Board,"Vertical and Horizontal Reversals, designed by McCall Associates in close collaboration with the artist and printed by Steidl, is the most extensiv...","","Non-Fiction, David Zwirner Books"
14,164669956,"=""9780989980913""",Jeff Koons: Gazing Ball,Jeff Koons (164669992),Paper Over Board,"Hailed by Peter Schjeldahl in The New Yorker as “the most original, controversial, and expensive American artist of the past three and a half decad...","","Non-Fiction, David Zwirner Books"
15,164668468,"=""9780989980906""",Richard Serra: Early Work,Richard Serra (164668504),Paper Over Board,"Published to celebrate the critically acclaimed 2013 exhibition at David Zwirner in New York, a show that The New York Times art critic Ken Johnson...","","Non-Fiction, David Zwirner Books"
