Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
2,18227186,"=""9781982199906""",Loving Scoundrel,Johanna Lindsey (18227659),Mass Market Paperback,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
"",18227186,"=""9780743493901""",Loving Scoundrel,Johanna Lindsey (18227659),eBook,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
3,1775,"=""9781982190002""",Bride,Julie Garwood (1075688),Mass Market Paperback,Be transported to the rolling Scottish Highlands in this sizzling and passionate historical romance from the #1 New York Times bestselling author o...,Romance,"Fiction, Pocket Books"
4,65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
5,183772556,"=""9781645178910""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",eBook,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
"",183772556,"=""9781645174370""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",Hardcover,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
6,1061944,"=""9781982179045""",Ransom,Julie Garwood (1075688),Mass Market Paperback,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
