Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213405318,"=""9781800653108""",Propagation Handbook,Hilton Carter (151787037),Paper Over Board,"In The Propagation Handbook, plant stylist Hilton Carter reveals how to grow and increase your own plant family by propagating existing plants.Not ...","","Non-Fiction, Ryland Peters & Small"
2,213816372,"=""9781800653115""",Happy Houseplants,Isabelle Palmer (2119509697),Paper Over Board,Create your very own urban jungle and help your houseplants thrive with this handy pocket-sized guide to plant care.Houseplants bring life and ener...,"","Non-Fiction, Ryland Peters & Small"
3,200602013,"=""9781800652187""",Terrarium Imaginarium,Isabelle Palmer (2119509697),Paper Over Board,Transform your home with more than 25 innovative and inspiring ideas using succulents and terrariums to create beautiful and stylish indoor gardens...,"","Non-Fiction, Ryland Peters & Small"
4,100834907,"=""9781800652163""",Small Summer Gardens,Emma Hardy (2119509714),Trade Paperback,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.There are gorg...","","Non-Fiction, Ryland Peters & Small"
"",100834907,"=""9781782495505""",Small Summer Gardens,Emma Hardy (2119509714),Paper Over Board,"Turn your backyard into a bright summer paradise with a collection of 35 projects to create stylish, fragrant, and abundant displays.Turn your back...","","Non-Fiction, Ryland Peters & Small"
5,197679632,"=""9781800652125""",Living Wild,Hilton Carter (151787037),Paper Over Board,"In Living Wild, bestselling plant stylist, author, designer and family man Hilton Carter explores multiple ways to style your home with plants—and ...","","Non-Fiction, Ryland Peters & Small"
6,197640071,"=""9781800651982""",Mindful Gardening,CICO Books (2119925058),Paper Over Board,Be inspired by this collection of beautiful words and images about the magic of tending an outdoor space.When you devote time and energy to growing...,"","Non-Fiction, Ryland Peters & Small"
7,197639980,"=""9781800651937""",Secret Language of Flowers,Samantha Gray (2119518963),Paper Over Board,This beautifully-illustrated gift book reveals the hidden meanings of over 50 popular flowers.Did you know that the type of flowers you give can sp...,"","Non-Fiction, Ryland Peters & Small"
8,197640023,"=""9781800651944""",Your Magical Garden,Clare Gogerty (197640067),Trade Paperback,"Discover how to awaken the magic of the elements in your outdoor space through thoughtful planting, careful planning of features, and simple spells...","","Non-Fiction, Ryland Peters & Small"
9,188048268,"=""9781800650923""",Home Farm,Nicki Trench (2119509442),Trade Paperback,"Create your own farm in your backyard with tips on growing, harvesting, and eating your own produceNicki Trench has created her own backyard farm f...","","Non-Fiction, Ryland Peters & Small"
10,181900747,"=""9781800650275""",Joy of Living with Plants,Isabelle Palmer (2119509697),Paper Over Board,Transform your home the easy way with more than 60 innovative and stylish ideas for creating indoor gardens.Small-space gardening expert Isabelle P...,"","Non-Fiction, Ryland Peters & Small"
11,179994271,"=""9781800650251""",Wild Creations,Hilton Carter (151787037),Paper Over Board,"Dubbed the ""LeBron James of plant styling..."" by ""Good Morning America,"" Hilton Carter now shows how you can make, style, decorate, and care for yo...","","Non-Fiction, Ryland Peters & Small"
12,178345892,"=""9781800650053""",Grow Your Own Food,Deborah Schneebeli-Morrell (2119512002),Trade Paperback,"Get the best out of any type of outdoor space without spending a fortune, whether it’s a small window box or a hard patio, with Deborah Schneebeli-...","","Non-Fiction, Ryland Peters & Small"
13,172865071,"=""9781782499213""",Succulents and All things Under Glass,Isabelle Palmer (2119509697),Hardcover,Transform your home with more than 25 innovative and inspiring ideas using succulents and terrariums to create beautiful and stylish indoor gardens...,"","Non-Fiction, Ryland Peters & Small"
14,169542399,"=""9781782498759""",Wild Interiors,Hilton Carter (151787037),Hardcover,“We work with Hilton because he’s both a plant stylist and an incredible plant-care wizard. Hilton doesn’t just teach you how to get your plants to...,"","Non-Fiction, Ryland Peters & Small"
15,167425798,"=""9781782498445""",#shelfie,Geraldine James (2119510466),Paper Over Board,Use your shelves to display your collections and create ever-evolving works of art with Geraldine James’s inspirational ideas.Find out how you can ...,"","Non-Fiction, Ryland Peters & Small"
16,167425092,"=""9781782498162""",New Decorated Garden,"Elspeth Thompson (167425128), Melanie Eclare (167425129)",Paper Over Board,"Use this practical guide to imbue your backyard with artistic expression, no matter the size.Having a beautiful garden shouldn't require hours of w...","","Non-Fiction, Ryland Peters & Small"
17,167425130,"=""9781782498179""",Moon Gardening,Matt Jackson (167228609),Trade Paperback,Increase the vitality of your garden by learning the benefits of lunar and biodynamic gardening.Biodynamic gardening means taking a holistic approa...,"","Non-Fiction, Ryland Peters & Small"
18,158064251,"=""9781782497875""",Winter Garden,Emma Hardy (2119509714),Trade Paperback,Bring color and life to your garden during the cold winter months with Emma Hardy’s wonderful planting ideas.There are plenty of creative ways here...,"","Non-Fiction, Ryland Peters & Small"
19,151799833,"=""9781782497158""",Pallet Wood Projects for Outdoor Spaces,Hester van Overbeek (2119623992),Trade Paperback,Create cool and contemporary garden furniture and accessories with 35 simple projects using pallet wood.Follow Hester van Overbeek's tutorials to m...,"","Non-Fiction, Ryland Peters & Small"
20,151786999,"=""9781782497134""",Wild at Home,Hilton Carter (151787037),Hardcover,"Make your home a healthier and more beautiful place to be with Hilton Carter’s inspirational ideas.""Hilton Carter's love for plants is infectious.....","","Non-Fiction, Ryland Peters & Small"
