Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65418093,"=""9781439165188""",Rise Again,Ben Tripp (65418324),eBook,Rise Again marks a vivid and powerful fiction debut from an author who “balances kinetically choreographed scenes of zombie carnage with studies of...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
"",65418093,"=""9781439165164""",Rise Again,Ben Tripp (65418324),Trade Paperback,"A MYSTERIOUS CONTAGION. MASS HYSTERIA. SUDDEN DEATH.  And a warning that would come all too late . . .   Forest Peak, California. Fourth of July. S...",General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Zombies, Pocket Books"
2,71716567,"=""9781451627084""",Hell Island,Matthew Reilly (27976878),eBook,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
"",71716567,"=""9781439191330""",Hell Island,Matthew Reilly (27976878),Mass Market Paperback,Captain Shane Schofi eld and his elite team of marines is about to discover . . .There is no hell like a man-made one.It is an island that doesn’t ...,"","Fiction, Pocket Books"
3,18779888,"=""9780743488853""",My Seduction,Connie Brockway (18616943),eBook,"Connie Brockway sweeps readers back to the rough beauty of Regency-era Scotland and into the scintillating, passionate, and surprising love story o...","","Fiction, Pocket Books"
"",18779888,"=""9781451612882""",My Seduction,Connie Brockway (18616943),Trade Paperback,"Connie Brockway sweeps readers back to the rough beauty of Regency-era Scotland and into the scintillating, passionate, and surprising love story o...","","Fiction, Pocket Books"
4,48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
"",48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
5,63889723,"=""9781439165058""",Accidental Family,Rowan Coleman (39849884),eBook, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
"",63889723,"=""9781439155288""",Accidental Family,Rowan Coleman (39849884),Trade Paperback, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
6,44066953,"=""9781439164778""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),eBook,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
"",44066953,"=""9781416545170""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),Mass Market Paperback,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
7,60094302,"=""9781439163566""",Love of Her Life,Harriet Evans (27828740),eBook, From the author of A Hopeless Romantic and Going Home comes an engaging new novel about a young woman who suffers loss and heartbreak—only to rega...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",60094302,"=""9781439113158""",Love of Her Life,Harriet Evans (27828740),Trade Paperback, From the author of A Hopeless Romantic and Going Home comes an engaging new novel about a young woman who suffers loss and heartbreak—only to rega...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
8,48164370,"=""9781416597544""",Whispered Lies,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook," In the suspenseful new thriller from New York Times bestselling coauthors Sherrilyn Kenyon and Dianna Love, a Bureau of American Defense agent mus...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",48164370,"=""9781416597421""",Whispered Lies,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback," Kenyon and Dianna Love’s newest romantic suspense novel, a gutsy female agent from the BAD (Bureau of American Defense) Agency must come out of hi...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
9,48995617,"=""9781439163436""",As Sure As the Sun,Anna McPartlin (44893203),eBook,Sometimes love takes a second glance in this moving novel about a woman who learns that she is not her parents’ child and must reassemble the fragm...,"","Fiction, Women’s Fiction, Pocket Books"
"",48995617,"=""9781439101353""",As Sure As the Sun,Anna McPartlin (44893203),Trade Paperback,Sometimes love takes a second glance in this moving novel about a woman who learns that she is not her parents’ child and must reassemble the fragm...,"","Fiction, Women’s Fiction, Pocket Books"
10,46718362,"=""9781416578833""",Snowy Night with a Stranger,"Jane Feather (37072893), Sabrina Jeffries (20597578), Julia London (19148149)",eBook,Warm up on a winter's night with three passionate love stories from three shining New York Times bestselling authors!Jane Feather leads an unwittin...,"Romance, Romance","Fiction, Pocket Books"
11,46089832,"=""9781416570271""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",eBook,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
"",46089832,"=""9781416567837""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",Trade Paperback,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
12,44059108,"=""9781416596424""",CSI: Nevada Rose,Jerome Preisler (20754602),eBook,"""Nevada Rose"" Demille was one of the most beautiful and desired sports groupies in Las Vegas, a fixture at the trendiest casinos and clubs on the S...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",44059108,"=""9781416544999""",CSI: Nevada Rose,Jerome Preisler (20754602),Mass Market Paperback,"""Nevada Rose"" Demille was one of the most beautiful and desired sports groupies in Las Vegas, a fixture at the trendiest casinos and clubs on the S...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
13,40961819,"=""9781416546122""",Devil Who Tamed Her,Johanna Lindsey (18227659),eBook,"Johanna Lindsey presents a sparkling, passionate Regency era novel in which a beautiful but ruthless gossip meets her match in a dashing rake who s...","","Fiction, Pocket Books"
"",40961819,"=""9781416537311""",Devil Who Tamed Her,Johanna Lindsey (18227659),Mass Market Paperback,"Johanna Lindsey presents a sparkling, passionate Regency era novel in which a beautiful but ruthless gossip meets her match in a dashing rake who s...","","Fiction, Pocket Books"
14,44933626,"=""9781416584711""",Dead Broke,Trista Russell (44933665),eBook,"Thanks to a gunshot wound from her cheating ex-boyfriend, Sarai Emery wakes up after a month in a coma, and all she wants to do is eat, gossip, see...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Pocket Books"
"",44933626,"=""9781416553830""",Dead Broke,Trista Russell (44933665),Trade Paperback,"Thanks to a gunshot wound from her cheating ex-boyfriend, Sarai Emery wakes up after a month in a coma, and all she wants to do is eat, gossip, see...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Pocket Books"
15,33121465,"=""9781416538394""","Little Lady, Big Apple",Hester Browne (33121311),eBook,"In Hester Browne's ""deliciously addictive"" (Cosmopolitan) bestseller The Little Lady Agency, Melissa Romney-Jones transformed herself from doormat ...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
"",33121465,"=""9781416541547""","Little Lady, Big Apple",Hester Browne (33121311),Trade Paperback,"In Hester Browne's ""deliciously addictive"" (Cosmopolitan) bestseller The Little Lady Agency, Melissa Romney-Jones transformed herself from doormat ...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
16,37491844,"=""9781416559573""",Thousand Bones,P. J. Parrish (37491847),eBook,"From the New York Times and USA TODAY bestselling author of An Unquiet Grave, a “top-notch whodunit” (Publishers Weekly) exploring one female cop’s...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",37491844,"=""9781416525875""",Thousand Bones,P. J. Parrish (37491847),Mass Market Paperback,"From the New York Times and USA TODAY bestselling author of An Unquiet Grave, a “top-notch whodunit” (Publishers Weekly) exploring one female cop’s...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
17,24175278,"=""9781416552567""",No Safe Place,JoAnn Ross (1698691),eBook,Chicago homicide detective Kate Delaney fiercely defends victims. Which is why -- despite death threats -- she's testifying to a federal grand jury...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",24175278,"=""9781416501664""",No Safe Place,JoAnn Ross (1698691),Mass Market Paperback,Chicago homicide detective Kate Delaney fiercely defends victims. Which is why -- despite death threats -- she's testifying to a federal grand jury...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
18,21261629,"=""9780743293648""",Red Shark,Peter Sasgen (21261602),eBook,"A United Nations-brokered détente between North and South Korea is about to make history when two powerful bombs rock Midtown Manhattan, killing th...","","Fiction, Pocket Books"
19,23559163,"=""9781439184530""",Dixieland Sushi,Cara Lockwood (18487110),eBook,"Wax on....Jen Nakamura Taylor thought she left behind her awkward past of growing up half-Japanese, half-white in a small Southern town when she mo...",General Fiction,"Fiction, Paranormal, Women’s Fiction, Pocket Books"
"",23559163,"=""9780743499422""",Dixieland Sushi,Cara Lockwood (18487110),Trade Paperback,"Wax on....  Jen Nakamura Taylor thought she left behind her awkward past of growing up half-Japanese, half-white in a small Southern town when she ...",General Fiction,"Fiction, Paranormal, Women’s Fiction, Pocket Books"
20,19617726,"=""9781416506751""",Exes and Ohs,Beth Kendrick (19615600),eBook,"exit the groom...  Child psychologist Gwen Traynor has learned the hard way that ""perfect"" men aren't always what they seem. After being dumped the...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",19617726,"=""9780743470353""",Exes and Ohs,Beth Kendrick (19615600),Trade Paperback,"exit the groom...  Child psychologist Gwen Traynor has learned the hard way that ""perfect"" men aren't always what they seem. After being dumped the...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
