Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406324190,"=""9781442473508""","Bean, a Stalk and a Boy Named Jack","William Joyce (81797654), Moonbot (406320800)",Enhanced eBook,"When a king’s pinky grows stinky, it is up to a smallish boy and a smallish pea to come up with a GIANT plan to save the kingdom—a fractured fairy ...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Heroes, Princess, Royalty, Atheneum Books for Young Readers"
"",406324190,"=""9781442473492""","Bean, a Stalk and a Boy Named Jack","William Joyce (81797654), Moonbot (406320800)",Hardcover,"When a king’s pinky grows stinky, it is up to a smallish boy and a smallish pea to come up with a GIANT plan to save the kingdom—a fractured fairy ...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Heroes, Princess, Royalty, Atheneum Books for Young Readers"
2,407250477,"=""9781442480551""",Mogie,Kathi Appelt (44734473),Enhanced eBook,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",407250477,"=""9781442385139""",Mogie,Kathi Appelt (44734473),Audio Download,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",407250477,"=""9781442480544""",Mogie,Kathi Appelt (44734473),Hardcover,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,69327488,"=""9781442405943""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),Trade Paperback,Is it possible to start afresh when you’re thoroughly weighted down? A “timeless and entirely of-the-moment” (Publishers Weekly) novel from the aut...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",69327488,"=""9781442405936""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),Hardcover,Is it possible to start afresh when you’re thoroughly weighted down?Seventeen pounds. That’s the difference between Abigail Walker and Kristen Gorz...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",69327488,"=""9781442405950""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),eBook,Is it possible to start afresh when you’re thoroughly weighted down? A “timeless and entirely of-the-moment” (Publishers Weekly) novel from the aut...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
5,84995459,"=""9781442441781""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Enhanced eBook,Join one little boy and his family for two ballgames—on opposite sides of the world! Includes audio!You may know that baseball is the Great America...,"","Fiction, Picture Book, Atheneum Books for Young Readers"
"",84995459,"=""9781442441774""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Hardcover,"Join one little boy and his family for two ballgames—on opposite sides of the world!You may know that baseball is the Great American Pastime, but d...","","Fiction, Picture Book, Atheneum Books for Young Readers"
6,163849792,"=""9781442464896""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Enhanced eBook,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",163849792,"=""9781442457027""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Hardcover,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,33633542,"=""9781416909866""",Lost and Found,Andrew Clements (1146268),Trade Paperback,"Identical twins Ray and Jay Grayson are moving to a new town. Again. But at least they’ll have each other’s company at their new school. Except, on...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9780743572743""",Lost and Found,Andrew Clements (1146268),Audio Download,"The Grayson twins are moving to a new town. Again. Although it's a drag to be constantly mistaken for one another, still, during those first days a...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781416909859""",Lost and Found,Andrew Clements (1146268),Hardcover,"The Grayson twins are moving to a new town. Again.   Although it's a drag to be constantly mistaken for each other, in truth, during those first da...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781442406155""",Lost and Found,Andrew Clements (1146268),eBook,"As two clever boys exploit a clerical oversight, each one discovers new perspectives on selfhood, friendship, and honesty.Identical twins Ray and J...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
8,21304139,"=""9780689866876""",Room One,Andrew Clements (1146268),Trade Paperback,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780689866869""",Room One,Andrew Clements (1146268),Hardcover,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780743564267""",Room One,Andrew Clements (1146268),Audio Download,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9781442462250""",Room One,Andrew Clements (1146268),eBook,"Ted Hammond learns that in a very small town, there's no such thing as an isolated event. And the solution of one mystery is often the beginning of...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,22562886,"=""9781416934899""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),Trade Paperback,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22562886,"=""9781439132036""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),eBook,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
10,16221482,"=""9780689845253""",Last Holiday Concert,Andrew Clements (1146268),Trade Paperback,"For Hart Evans, being the most popular kid in sixth grade has its advantages. Kids look up to him, and all the teachers let him get away with anyth...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16221482,"=""9780689845161""",Last Holiday Concert,Andrew Clements (1146268),Hardcover,"Winterhope.  It didn't sound like much, but it was a big idea. A very big idea.  It all started when Hart Evans zinged a rubber band that hit Mr. M...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16221482,"=""9781442462274""",Last Holiday Concert,Andrew Clements (1146268),eBook,"A moving holiday story from New York Times bestselling author Andrew Clements.For Hart Evans, being the most popular kid in sixth grade has its adv...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
11,1912564,"=""9781416903666""",Big Al and Shrimpy,Andrew Clements (1146268),Trade Paperback,"Poor Shrimpy! He may be the smartest fish in the sea, but he's also the smallest. Who would want to be friends with such a teeny, tiny fish? Big Al...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1912564,"=""9780689842474""",Big Al and Shrimpy,Andrew Clements (1146268),Hardcover,"In the wide blue sea there was a very clever fish named Shrimpy.  You could not find  a smarter fish.  But Shrimpy was also very, very  small.  Poo...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
