Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448499""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
2,136319561,"=""9781481452243""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Trade Paperback,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781442399792""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Audio Download,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781481452236""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Hardcover,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781481452250""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),eBook,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,1548411,"=""9781481403757""",Adventures of Huckleberry Finn,Mark Twain (1569440),Hardcover,Join Huck and Jim as they journey down the Mississippi in this beloved companion to The Adventures of Tom Sawyer and a standalone classic in its ow...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1548411,"=""9780689831393""",Adventures of Huckleberry Finn,Mark Twain (1569440),Trade Paperback,"The great American writer Ernest Hemingway, had this to say about Mark Twain's Huckleberry Finn: ""All modern, literature, stems from this one book....",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1548411,"=""9781442457485""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,"The great American writer Ernest Hemingway, had this to say about Mark Twain's Huckleberry Finn: ""All modern, literature, stems from this one book....",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,1907535,"=""9781481403771""",Adventures of Tom Sawyer,Mark Twain (1569440),Hardcover,"A timeless classic gets a fresh coat of paint in this edition of The Adventures of Tom Sawyer, complete with a contemporary redesign and interior i...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1907535,"=""9780689842245""",Adventures of Tom Sawyer,Mark Twain (1569440),Trade Paperback,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1907535,"=""9781442457492""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,1491711,"=""9780689874376""",Shoeless Joe & Black Betsy,Phil Bildner (1491715),Trade Paperback,"This inspirational picture book is based on the true story of Shoeless Joe Jackson and his bat, two of the greatest players in baseball history.Som...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
