Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221500776,"=""9781837952489""",Disney Princess: Colormania,IglooBooks (100888866),Mixed media product,"Let the magic flow as you join the Disney Princesses for a magical coloring adventure! With 7 markers and over 30 pictures, this awesome coloring s...","","Fiction, Igloo Books"
2,221442155,"=""9781837952472""",Diary of a Wimpy Kid: Pop Heads 3D Crafts,"Jeff Kinney (221442780), IglooBooks (100888866)",Trade Paperback,"Bring your favorite Diary of a Wimpy Kid characters to life in AWESOME 3D!  Build four amazing posters of Greg, Rodrick, Rowley and Holly for your ...","","Fiction, Igloo Books"
3,221490053,"=""9781837955510""",Trick or Treat Coloring,IglooBooks (100888866),Trade Paperback,"Get ready for Halloween with this super spooky coloring book, filled with over 90 pages of amazing artwork. Discover wicked witches, ghoulish ghost...","","Fiction, Igloo Books"
4,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
5,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
6,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
7,212651127,"=""9781837717330""",Marvel 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Marvel characters to life in INCREDIBLE 3D!With four unique Super Heroes to Pop and decorate your bedroom wall with, as well as...","","Fiction, Igloo Books"
8,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
9,212633084,"=""9781837715497""",Sassy Scribbles Coloring Kit,IglooBooks (100888866),Mixed media product,"Unleash your creative spirit with the Sassy Scribbles Coloring Kit, a delightful fusion of artistic expression and vibrant positivity. Dive into a ...","","Fiction, Igloo Books"
10,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
11,212640647,"=""9781837715657""","Hearts and Rainbows, Beads and Charms",IglooBooks (100888866),Kit,"Learn how to make amazing friendship bracelets, bookmarks, and more with this exciting kit! With 3 gorgeous charms and over 300 colorful beads, thi...","","Fiction, Igloo Books"
12,205198661,"=""9781837715787""",Dot-to-Dot and Mazes,IglooBooks (100888866),Trade Paperback,This engaging book is packed with exciting dot-to-dot challenges and intricate mazes that will keep young minds entertained for hours. From adorabl...,"","Fiction, Igloo Books"
13,205199300,"=""9781837715794""",Spot the Difference,IglooBooks (100888866),Trade Paperback,"Are you a great detective? Can you find even the smallest clues? If you love a challenge and enjoy the thrill of discovery, our fantastic children'...","","Fiction, Igloo Books"
14,197387049,"=""9781803688688""",Rainbow Adventure,IglooBooks (100888866),Novelty,Embark on a vibrant journey of fun and excitement with Rainbow Adventure: An a-MAZE-ing Storybook Game. This captivating book offers not just a sto...,"","Fiction, Igloo Books"
15,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non-Fiction, Igloo Books"
16,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
17,187580597,"=""9781839036064""",Hide & Seek Awesome Dinosaurs,IglooBooks (100888866),Novelty,Can you find all the hidden dinosaurs in this book? Awesome Dinosaurs includes a magical flashlight to help you find them on every page! Shine the ...,"","Fiction, Igloo Books"
18,187580946,"=""9781839036071""",Hide & Seek Magical Adventure,IglooBooks (100888866),Board Book,"Poppy's looking for her friends. She tries to cast a spell.""My wand is missing!"" Poppy says. ""Is that hiding as well?"" Join Poppy as she searches f...","","Fiction, Igloo Books"
19,187581208,"=""9781800227323""",Magical Treasure Hunt,IglooBooks (100888866),Board Book,Embark on a whimsical journey of enchantment and discovery with Magical Treasure Hunt: An a-MAZE-ing Storybook Game. Dive into the captivating page...,"","Fiction, Igloo Books"
20,187578788,"=""9781801087643""",Build Your Own Disneyland Park,IglooBooks (100888866),Novelty,Unlock the enchantment of Disneyland Park in a way you've never experienced before with Build Your Own Disneyland Park Designed for all Disney enth...,"","Fiction, Igloo Books"
