Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173887366,"=""9781839641909""",Guitar Strumming Patterns,"Jake Jackson (173875528), Phil Dawson (173887900)",Spiral bound,"The latest title in a series of practical music guides, this book focuses on strumming technique for guitarists of all levels. Expect to see guidan...","","Non fiction, Flame Tree Publishing"
2,173887864,"=""9781787552982""",How to Use Popular Chords,Jake Jackson (173875528),Spiral bound,"A handy guide for both guitar and piano players, this book places the most popular chords in context. The simple and clean layout provides clear di...","","Non fiction, Flame Tree Publishing"
3,173888789,"=""9780857753755""",Advanced Piano Chords,Jake Jackson (173875528),Spiral bound,"The perfect companion to Piano &amp; Keyboard Chords, Advanced Piano Chords is a handy resource for those who feel they are ready to take the next ...","","Non fiction, Flame Tree Publishing"
4,173887482,"=""9781847867162""",How To Play Electric Guitar,"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"No band would be complete without some kick-ass electric guitar. ""How to Play Electric Guitar"" contains everything the new or intermediate electric...","","Non fiction, Flame Tree Publishing"
5,173886420,"=""9781847869500""",Beginner's Guide to Reading Music,Jake Jackson (173875528),Spiral bound,"The perfect companion to ""Chords for Kids"" and ""My First Recorder Music"", this is the ideal guide for those who may enjoy playing instruments, but ...","","Non fiction, Flame Tree Publishing"
6,173886529,"=""9781847869494""",Advanced Guitar Chords,Jake Jackson (173875528),Spiral bound,"The perfect companion to the 'Guitar Chords' book, 'Advanced Guitar Chords' is a handy resource for guitarists who feel they are able to take the n...","","Non fiction, Flame Tree Publishing"
7,173888641,"=""9781847867186""",Songwriter's Rhyming Dictionary,Jake Jackson (173875528),Spiral bound,"Finding the right rhyme can be excruciating, songwriters too often choosing ridiculous words in desperation. This is an invaluable resource for any...","","Non fiction, Flame Tree Publishing"
8,173887660,"=""9781847869814""",How To Play Piano & Keyboard,"",Spiral bound,"""How to Play Piano"" contains everything the new or intermediate piano player needs to know to really get to grips with making music on this most po...","","Non fiction, Flame Tree Publishing"
9,173887526,"=""9781847867018""",How To Play Guitar,"",Spiral bound,"""How to Play Guitar"" contains everything the new or intermediate guitar player needs to know to really get to grips with making music on this most ...","","Non fiction, Flame Tree Publishing"
10,173887440,"=""9781847867025""",How To Play Bass Guitar,Graeme Aymer (173886152),Spiral bound,"No band would be complete without a bass element giving depth and unity. ""How to Play Bass Guitar"" contains everything the new or intermediate bass...","","Non fiction, Flame Tree Publishing"
11,173886642,"=""9781847866554""",Chords For Kids,"",Spiral bound,"""Chords for Kids"" is a handy resource for children and early learners of guitar and keyboard. Chords are one of the most important ways that childr...","","Non fiction, Flame Tree Publishing"
12,173887791,"=""9781847863058""",How To Read Music,Alan Charlton (173887827),Spiral bound,"This is the ideal guide for those who wish to get to grips with music to a greater depth, to learn to play faster, more complicated scores, to comp...","","Non fiction, Flame Tree Publishing"
13,173887220,"=""9780857752635""",Guitar Chords,Jake Jackson (173875528),Spiral bound,"360 chords, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the guitar at any level. This ...","","Non fiction, Flame Tree Publishing"
