Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213169690,"=""9781646045587""",Courage to Walk Away,Lisa Brateman (213169727),Trade Paperback,"Discover how to successfully navigate the aftermath of a breakup or divorce caused by cheating, broken trust, financial betrayal, and more through ...","","Non fiction, Ulysses Press"
"",213169690,"=""9781646045785""",Courage to Walk Away,Lisa Brateman (213169727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
3,193897003,"=""9781646044061""",Polyamory Workbook,Sara Youngblood Gregory (193897040),Trade Paperback,"Successfully navigate nonmonogamous relationships with this practical workbook filled with activities, journal prompts, interviews, and more activi...","","Non fiction, Ulysses Press"
"",193897003,"=""9781646044290""",Polyamory Workbook,Sara Youngblood Gregory (193897040),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,191577828,"=""9781507219171""",Breakup Workbook,Kendra Allen (191577664),Trade Paperback,Stop checking your ex’s social media page and start moving on with this guided workbook to help you get over your past relationships.Breakups are h...,"","Non fiction, Adams Media"
5,174419311,"=""9781982159146""","Dating Sucks, but You Don't",Connell Barrett (174419240),Trade Paperback,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781797130613""","Dating Sucks, but You Don't",Connell Barrett (174419240),Audio Download,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781982159139""","Dating Sucks, but You Don't",Connell Barrett (174419240),Paper Over Board,"From renowned international dating coach comes an essential, must-have dating guide for men looking to gain confidence and find lasting love in the...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781982159153""","Dating Sucks, but You Don't",Connell Barrett (174419240),eBook,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
6,184069312,"=""9781507216668""",Modern Dating Workbook,Molly Burford (164011342),Trade Paperback,Solve the mysteries of dating in the modern world with this interactive guide for anyone looking for love in today’s confusing and frustrating dati...,"","Non fiction, Adams Media"
7,172563036,"=""9781982154783""",Just Send the Text,Candice Jalili (172563008),Trade Paperback,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non fiction, S&S/Simon Element"
"",172563036,"=""9781797121536""",Just Send the Text,Candice Jalili (172563008),Audio Download,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non fiction, S&S/Simon Element"
"",172563036,"=""9781982154790""",Just Send the Text,Candice Jalili (172563008),eBook,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non fiction, S&S/Simon Element"
8,167745602,"=""9781507212745""",What's My Type?,Natasha Burton (2137657174),Trade Paperback,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
"",167745602,"=""9781507212752""",What's My Type?,Natasha Burton (2137657174),eBook,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
9,144022885,"=""9781501174049""",Unwifeable,Mandy Stadtmiller (2138183570),Trade Paperback,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Gallery Books"
"",144022885,"=""9781501174056""",Unwifeable,Mandy Stadtmiller (2138183570),eBook,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Gallery Books"
"",144022885,"=""9781508259107""",Unwifeable,Mandy Stadtmiller (2138183570),Audio Download,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Gallery Books"
10,575577793,"=""9781501139215""",Radical Acceptance,Andrea Miller (575577553),Trade Paperback,"“If you’re at the end of your relationship rope, reach for Radical Acceptance.” —Elle  A refreshing new approach to romantic partnerships, grounded...","","Romantic, Social Situations, Non fiction, Women's Interest, Atria Books"
"",575577793,"=""9781501139222""",Radical Acceptance,Andrea Miller (575577553),eBook,"“If you’re at the end of your relationship rope, reach for Radical Acceptance.” —Elle  A refreshing new approach to romantic partnerships, grounded...","","Romantic, Social Situations, Non fiction, Women's Interest, Atria Books"
11,100954791,"=""9781782495895""",I Heart You,"",Trade Paperback,Discover inspirational quotes and pearls of wisdom to open yourself to love with I Heart You.Discover inspirational quotes and pearls of wisdom to ...,"","Non fiction, Ryland Peters & Small"
12,2088540332,"=""9781501146718""",Four Things Women Want from a Man,A. R. Bernard (44444676),Trade Paperback,"After decades of preaching, teaching, and counseling, influential Christian leader A.R. Bernard reveals the four qualities women want in a man—qual...",General Non-Fiction,"African-American, Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2088540332,"=""9781501144660""",Four Things Women Want from a Man,A. R. Bernard (44444676),eBook,"After decades of preaching, teaching, and counseling, influential Christian leader A.R. Bernard reveals the four qualities women want in a man—qual...",General Non-Fiction,"African-American, Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
