Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21423290,"=""9780689867354""",Sleepy Boy,Polly Kanevsky (20926445),Hardcover,"During the day, the boy has been to the zoo where he has seen a lion and her cub. As nighttime falls, the boy and his father share a book. It's the...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
2,32366708,"=""9781442424173""",Claire and the Unicorn Happy Ever After,B. G. Hennessy (29185820),Fixed Layout eBook,"Once Upon A Time, a little girl called Claire and her stuffed unicorn, Capricorn, were very fond of fairy tales. Every night Claire's father read t...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",32366708,"=""9781416908159""",Claire and the Unicorn Happy Ever After,B. G. Hennessy (29185820),Hardcover,"Once Upon A Time, a little girl called Claire and her stuffed unicorn, Capricorn, were very fond of fairy tales. Every night Claire's father read t...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
3,1565284,"=""9781416902720""",Bear Snores On,Karma Wilson (20539052),Board Book,Bear's cave fills with animal friends as he sleeps in this classic book from New York Times bestselling team of Karma Wilson and Jane Chapman.In a ...,Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",1565284,"=""9780689831874""",Bear Snores On,Karma Wilson (20539052),Hardcover,"One by one, a whole host of different animals and birds find their way out of the cold and into Bear's cave to warm up. But even after the tea has ...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
4,6098,"=""9780689870286""",Going to Bed Book,Sandra Boynton (2996),Board Book,Getting ready for sleep is tons of fun in this iconic board book from author and illustrator Sandra Boynton—now available in an oversized lap editi...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
"",6098,"=""9780671449025""",Going to Bed Book,Sandra Boynton (2996),Board Book,Getting ready for sleep is tons of fun in this iconic board book from author and illustrator Sandra Boynton.This classic bedtime story is just righ...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
5,21170727,"=""9780689866524""",Buenas noches a todos (The Going to Bed Book),Sandra Boynton (2996),Board Book,Prepararse para dormir es superdivertido en este icónico libro de la autora e ilustradora Sandra Boynton.Este cuento clásico para la hora de dormir...,"","Fiction, Preschool, Toddler, Boynton Bookworks"
6,1053577,"=""9780689842207""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Board Book,"No other bedtime book addresses working families as effectively as When Mama Comes Home Tonight.  Now available as A Classic Board Book edition, it...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Little Simon"
"",1053577,"=""9780689810657""",When Mama Comes Home Tonight,Eileen Spinelli (1062414),Hardcover,"It can be hard waiting for Mama to come home, but once she's there it's the best time of the day. This soothing, rhythmic book celebrates the preci...",Fiction Ages 7-12,"Fiction, Baby, Preschool, Toddler, Little Simon"
7,1442277,"=""9780689826634""",Boynton's Greatest Hits The Big Yellow Box (Boxed Set),Sandra Boynton (2996),Board Book,These four favorite board books from beloved and bestselling Sandra Boynton are now available in one hilarious set!The Big Yellow Box is a perfect ...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
8,1174553,"=""9780689819872""",Say Goodnight,"",Board Book,"Helen Oxenbury's delightful board books, featuring her sweet and cuddly babies at play, are back with a whole new look.","","Fiction, Little Simon"
9,1257726,"=""9780689822032""",Dinosaur's Binkit,Sandra Boynton (2996),Board Book,"A dinosaur and his fuzzy blanket get ready for bed in this nifty, interactive board book featuring lift-the-flaps and tactile elements from Sandra ...","","Fiction, Preschool, Toddler, Boynton Bookworks"
"",1257726,"=""9781665952644""",Dinosaur's Binkit,Sandra Boynton (2996),Board Book,"First published in 1998, and now completely redesigned and remastered in a new, smaller format, Dinosaur’s Binkit is a bedtime novelty book with li...","","Fiction, Preschool, Toddler, Boynton Bookworks"
10,1132204,"=""9780689817748""",Snoozers,Sandra Boynton (2996),Board Book,"Snoozy Choosers Choose Snoozers a delightful, tabbed board book from Sandra Boynton!Here are seven different Boynton bedtime stories for little lis...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Boynton Bookworks"
11,332607,"=""9780689318733""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Hardcover,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
"",332607,"=""9781442490130""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Fixed Layout eBook,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
