Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35590814,"=""9781416915379""",Fall Leaf Project,Margaret McNamara (18749671),Trade Paperback,The first-graders of Robin Hill School love to look at all the different fall leaves. When they hear that in some states the leaves don't change co...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590814,"=""9781665919982""",Fall Leaf Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill first graders admire the autumn leaves in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first graders of...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,45589291,"=""9781416955399""",Picking Apples,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416985945""",Picking Apples,Margaret McNamara (18749671),Fixed Layout eBook,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781665919999""",Picking Apples,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill go to an apple orchard in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Connor and her...",Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,16517991,"=""9781481450829""",Leaf Dance,Bobby Pearlman (16517993),Trade Paperback,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16517991,"=""9781481450843""",Leaf Dance,Bobby Pearlman (16517993),Enhanced eBook,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
4,402806874,"=""9781442454699""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402806874,"=""9781442454705""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402806874,"=""9781442454712""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
5,83923302,"=""9781442438941""",Snowy Day in Bugland!,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs enjoy a snow day in this winter-themed Ready-to-Read that’s perfect for beginning readers.A family of Snowflake ...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83923302,"=""9781442438958""",Snowy Day in Bugland!,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs enjoy a snow day in this winter-themed Ready-to-Read that’s perfect for beginning readers.A family of Snowflake ...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83923302,"=""9781442438965""",Snowy Day in Bugland!,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs enjoy a snow day in this winter-themed Ready-to-Read with audio that’s perfect for beginning readers.A family of...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
6,402243634,"=""9781442452763""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Trade Paperback,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics.It is a quiet day. Inch and R...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402243634,"=""9781442452770""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Hardcover,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics.It is a quiet day. Inch and R...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402243634,"=""9781442452787""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Enhanced eBook,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics. Includes audio!It is a quiet...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
7,83783016,"=""9781442436428""",Butterfly Garden,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436435""",Butterfly Garden,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436442""",Butterfly Garden,Margaret McNamara (18749671),Enhanced eBook,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
