Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215954657,"=""9781797189246""",Coram House,Bailey Seybolt (215954203),Audio Download,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
"",215954657,"=""9781668057001""",Coram House,Bailey Seybolt (215954203),Hardcover,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
"",215954657,"=""9781668057025""",Coram House,Bailey Seybolt (215954203),eBook,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Simon & Schuster Audio"
2,212873927,"=""9781797190136""",Witness 8,Steve Cavanagh (212871644),Audio Download,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
"",212873927,"=""9781668049372""",Witness 8,Steve Cavanagh (212871644),Hardcover,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
"",212873927,"=""9781668049396""",Witness 8,Steve Cavanagh (212871644),eBook,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Simon & Schuster Audio"
3,224931526,"=""9781668121108""",Count My Lies,Sophie Stava (224931447),Audio Download,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Simon & Schuster Audio"
"",224931526,"=""9781668079348""",Count My Lies,Sophie Stava (224931447),Hardcover,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Simon & Schuster Audio"
"",224931526,"=""9781668079362""",Count My Lies,Sophie Stava (224931447),eBook,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Simon & Schuster Audio"
4,223741856,"=""9781668118993""",Three Lives of Cate Kay,Kate Fagan (223741712),Audio Download,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
"",223741856,"=""9781668076217""",Three Lives of Cate Kay,Kate Fagan (223741712),Hardcover,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
"",223741856,"=""9781668076231""",Three Lives of Cate Kay,Kate Fagan (223741712),eBook,"The Seven Husbands of Evelyn Hugo meets First Lie Wins in this electric, voice-driven debut novel about an elusive bestselling author who decides t...","","Fiction, Simon & Schuster Audio"
5,212767535,"=""9781797190105""",Cross My Heart,Megan Collins (144296475),Audio Download,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Simon & Schuster Audio"
"",212767535,"=""9781668048078""",Cross My Heart,Megan Collins (144296475),Hardcover,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Simon & Schuster Audio"
"",212767535,"=""9781668048092""",Cross My Heart,Megan Collins (144296475),eBook,"She has his dead wife’s heart; the one she wants is his. The author of The Family Plot brings her signature “taut, emotionally charged, and propuls...","","Fiction, Simon & Schuster Audio"
6,209771127,"=""9781797189123""",Sweet Fury,Sash Bischoff (209770920),Audio Download,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster Audio"
"",209771127,"=""9781668043257""",Sweet Fury,Sash Bischoff (209770920),Hardcover,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster Audio"
"",209771127,"=""9781668043271""",Sweet Fury,Sash Bischoff (209770920),eBook,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster Audio"
7,209329554,"=""9781797184463""",Close-Up,Pip Drysdale (143525671),Audio Download,A struggling author discovers the dark side of fame when a stalker begins reenacting violent events from her thriller in this electrifying and twis...,"","Fiction, Simon & Schuster Audio"
