Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137684256,"=""9781440586309""",Big Book of Paleo Recipes,Linda Larsen (2137650001),eBook,"Hundreds of delicious, grain-, gluten-, and dairy-free recipes!Butternut Squash Soup. Coconut Shrimp. Dark Chocolate Brownies.The Big Book of Paleo...","","Non-Fiction, Adams Media"
2,2137688845,"=""9781605506937""",Everything Potluck Cookbook,Linda Larsen (2137650001),eBook,"Potlucks are a great way to get friends and relatives together without the pricey grocery or restaurant bill! In this cookbook, veteran cook Linda ...","","Non-Fiction, Adams Media"
"",2137688845,"=""9781598699906""",Everything Potluck Cookbook,Linda Larsen (2137650001),Trade Paperback,"Potlucks are a great way to get friends and relatives together without the pricey grocery or restaurant bill! In this cookbook, veteran cook Linda ...","","Non-Fiction, Adams Media"
3,2137654414,"=""9781605501185""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),Trade Paperback,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non-Fiction, Adams Media"
"",2137654414,"=""9781440520730""",$7 a Meal Slow Cooker Cookbook,Linda Larsen (2137650001),eBook,Gone are the days of TV trays and microwaveable meals as more and more families choose to return to the dinner table. Yet as food costs continue to...,"","Non-Fiction, Adams Media"
4,2137666247,"=""9781440520754""",$7 Meals Cookbook,Linda Larsen (2137650001),eBook,"With food and gas prices growing more expensive each day, families are always looking for new ways to save. This cookbook offers delicious recipes ...","","Non-Fiction, Adams Media"
5,2137702651,"=""9781440515842""",Church Potluck Slow Cooker,Linda Larsen (2137650001),eBook,"This charming cookbook is filled with hundreds of unique and savory dishes sure to fill any appetite, along with a sprinkling of inspiring Scriptur...","","Non-Fiction, Adams Media"
"",2137702651,"=""9781598697742""",Church Potluck Slow Cooker,Linda Larsen (2137650001),Trade Paperback,"This charming cookbook is filled with hundreds of unique and savory dishes sure to fill any appetite, along with a sprinkling of inspiring Scriptur...","","Non-Fiction, Adams Media"
6,2137694673,"=""9781605502038""",Everything Meals on a Budget Cookbook,Linda Larsen (2137650001),eBook,"With the cost of milk and other food staples on the rise, it's important to save wherever you can.This thrifty cookbook offers 300 delicious recipe...","","Non-Fiction, Adams Media"
"",2137694673,"=""9781598695083""",Everything Meals on a Budget Cookbook,Linda Larsen (2137650001),Trade Paperback,"With the cost of milk and other food staples on the rise, it's important to save wherever you can.This thrifty cookbook offers 300 delicious recipe...","","Non-Fiction, Adams Media"
7,2137695924,"=""9781605503080""","Everything Quick and Easy 30 Minute, 5-Ingredient Cookbook",Linda Larsen (2137650001),eBook,"Fast family favorites for every day!In today’s busy working world, it’s difficult enough to get your family to sit down and eat together, much less...","","Non-Fiction, Adams Media"
8,2137664885,"=""9781440523175""",Everything Meals For A Month Cookbook,Linda Larsen (2137650001),eBook,"You don't have to order take out every time you don't feel like cooking - now there's an easier way to have breakfast, lunch, and dinner (not to me...","",Adams Media
