Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,220166505,"=""9781958607145""",Blood-Cursed,Samantha Traunfeld (212592706),eBook,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
"",220166505,"=""9781958607114""",Blood-Cursed,Samantha Traunfeld (212592706),Hardcover,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
3,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
5,17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
6,224906130,"=""9781804179628""",Joan of Arc,"",eBook,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
7,224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
8,227776530,"=""9781787589018""",Death's Successor,Brad Abdul (198788377),eBook,"Following hard on the footsteps of Gaiman and Pratchett's Good Omens Brad Abdul rushes headlong into a madcap, satirical masterpiece of supernatura...","","Fiction, Flame Tree Publishing"
"",227776530,"=""9781787588998""",Death's Successor,Brad Abdul (198788377),Trade Paperback,"Following hard on the footsteps of Gaiman and Pratchett's Good Omens Brad Abdul rushes headlong into a madcap, satirical masterpiece of supernatura...","","Fiction, Flame Tree Publishing"
9,224623146,"=""9781787589414""",Damnations: M.R. James Short Stories,M.R. James (185374429),eBook,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
"",224623146,"=""9781787589407""",Damnations: M.R. James Short Stories,M.R. James (185374429),Hardcover,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
10,224623202,"=""9781787589438""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),eBook,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
"",224623202,"=""9781787589421""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),Hardcover,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
11,224623058,"=""9781787589322""",Incubations,Ramsey Campbell (173876296),eBook,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the special, collectable hardcover edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589292""",Incubations,Ramsey Campbell (173876296),Hardcover,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the special, collectable hardcover edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589308""",Incubations,Ramsey Campbell (173876296),Trade Paperback,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the special, collectable hardcover edition for Ram...","","Fiction, Flame Tree Publishing"
12,224771677,"=""9781998076185""",Don't Eat the Pie,Monique Asher (225781769),eBook,"In DON'T EAT THE PIE by Monique Asher, readers are transported to the hauntingly picturesque Camillia Island, where gothic horror meets family dram...","","Fiction, Rising Action"
"",224771677,"=""9781998076178""",Don't Eat the Pie,Monique Asher (225781769),Trade Paperback,"In DON'T EAT THE PIE, readers are transported to the hauntingly picturesque Camillia Island, where gothic horror meets family drama, unraveling the...","","Fiction, Rising Action"
13,220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
14,224779822,"=""9781998076673""",Wicked,Maggie Giles (224779926),eBook,"WICKED by Maggie Giles is a gripping sequel set in the heart of Canada, where a determined detective and a forensic expert uncover a chilling consp...","","Fiction, Rising Action"
"",224779822,"=""9781998076659""",Wicked,Maggie Giles (224779926),Trade Paperback,"WICKED is a gripping sequel set in the heart of Canada, where a determined detective and a forensic expert uncover a chilling conspiracy with natio...","","Fiction, Rising Action"
15,225907138,"=""9781998076574""",Elizabeth Sails,Kristin Ownes (225907175),eBook,"For fans of The Bookish Life of Nina Hill and The Jetsetters, Elizabeth Sails is a shipboard cozy mystery that features an unintended quest for sel...","","Fiction, Rising Action"
16,224622956,"=""9781787588691""",Elemental Forces,"",eBook,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588653""",Elemental Forces,"",Trade Paperback,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588677""",Elemental Forces,"",Hardcover,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
17,227776492,"=""9781787588899""",Bloodstained Doll,John Everson (173890280),eBook,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
"",227776492,"=""9781787588875""",Bloodstained Doll,John Everson (173890280),Trade Paperback,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
"",227776492,"=""9781787588882""",Bloodstained Doll,John Everson (173890280),Hardcover,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
18,224623020,"=""9781787589254""",October,Gregory Bastianelli (173897638),eBook,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589230""",October,Gregory Bastianelli (173897638),Trade Paperback,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589247""",October,Gregory Bastianelli (173897638),Hardcover,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
19,217246414,"=""9781958607312""",Until the Last Page,Chantal Gadoury (217246452),eBook,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
"",217246414,"=""9781958607305""",Until the Last Page,Chantal Gadoury (217246452),Hardcover,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
20,224778249,"=""9781998076628""",Magic in the Air,Adrianna Schuh (224778288),eBook,"MAGIC IN THE AIR melds the enchantment of ""Witch, Please"" with the romance of ""The Ex Hex,"" introducing a Latina witch with cerebral palsy whose qu...","","Fiction, Rising Action"
"",224778249,"=""9781998076604""",Magic in the Air,Adrianna Schuh (224778288),Trade Paperback,"MAGIC IN THE AIR melds the enchantment of ""Witch, Please"" with the romance of ""The Ex Hex,"" introducing a Latina witch with cerebral palsy whose qu...","","Fiction, Rising Action"
