Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
2,221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
3,221204030,"=""9781524893750""",Haru Book 2,Joe Latham (212465823),Paper Over Board,"Return to The Valley, where magical creatures and adventures await! Follow along as Haru, Yama, and their friends continue their quest and unearth ...","","Fiction, Andrews McMeel Publishing"
"",221204030,"=""9781524893743""",Haru Book 2,Joe Latham (212465823),Trade Paperback,"Return to The Valley, where magical creatures and adventures await! Follow along as Haru, Yama, and their friends continue their quest and unearth ...","","Fiction, Andrews McMeel Publishing"
4,221204438,"=""9781524888794""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Paper Over Board,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
"",221204438,"=""9781524888787""",Cat Ninja,"Marcie Colleen (184798109), Stephanie Cooke (205644231), Steven Scott (187294626), Nick Murphy (180436566), Paul Ritchey (180436567)",Trade Paperback,Calling all Cat Ninja fans: Your favorite feline ninja is back in another action-packed collection of stories from Epic Originals!It’s nonstop crim...,"","Fiction, Andrews McMeel Publishing"
5,205585246,"=""9781524886226""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Paper Over Board,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
"",205585246,"=""9781524885786""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Trade Paperback,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
6,221204292,"=""9781524894016""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524887957""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"Step into the captivating world of Show Strides, where two young horseback riders, Tally and Mac, learn important lessons at their stable: Quince O...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524887964""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Trade Paperback,"This is the second book in the hugely popular Show Strides series! Fresh from her very first A-rated show, Tally’s less-than-awesome competition ex...","","Fiction, Andrews McMeel Publishing"
"",221204292,"=""9781524894023""",Show Strides,"Rennie Dyball (221204337), Piper Klemm (221204335)",Paper Over Board,"This is the second book in the hugely popular Show Strides series! Fresh from her very first A-rated show, Tally’s less-than-awesome competition ex...","","Fiction, Andrews McMeel Publishing"
7,166186742,"=""9780794445799""",Disney Animated Classics: Frozen,Editors of Studio Fun International (145530148),Paper Over Board," This fresh retelling of the Disney animated film Frozen is illustrated with a variety of paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
8,221203816,"=""9781524890360""",My Friend from the Future,Dustin Brady (144549941),Paper Over Board,"Two years ago, Bentley Carmone’s dad invented a deadly video game. Now, Bentley must team up with the hero of that game to fend off a new threat.  ...","","Fiction, Andrews McMeel Publishing"
"",221203816,"=""9781524890353""",My Friend from the Future,Dustin Brady (144549941),Trade Paperback,"Two years ago, Bentley Carmone’s dad invented a deadly video game. Now, Bentley must team up with the hero of that game to fend off a new threat.  ...","","Fiction, Andrews McMeel Publishing"
9,221203299,"=""9781524879426""",Don't Climb This Mountain,Dustin Brady (144549941),Paper Over Board,Archie Maloney’s obsession with YouTube sensation Sir Hype has reached an all-time high. Sir Hype just announced that he’s seeking contestants for ...,"","Fiction, Andrews McMeel Publishing"
"",221203299,"=""9781524877071""",Don't Climb This Mountain,Dustin Brady (144549941),Trade Paperback,Archie Maloney’s obsession with YouTube sensation Sir Hype has reached an all-time high. Sir Hype just announced that he’s seeking contestants for ...,"","Fiction, Andrews McMeel Publishing"
10,221204350,"=""9781524888763""",Animal Rescue Friends,"Jana Tropper (193315407), Katie Longua (205584617)",Paper Over Board,"Bell, Maddie, and the whole ARF crew are back with a brand-new collection of stories for animal lovers in Book 4 of this popular series!When ARF is...","","Fiction, Andrews McMeel Publishing"
"",221204350,"=""9781524888756""",Animal Rescue Friends,"Jana Tropper (193315407), Katie Longua (205584617)",Trade Paperback,"Bell, Maddie, and the whole ARF crew are back with a brand-new collection of stories for animal lovers in Book 4 of this popular series!When ARF is...","","Fiction, Andrews McMeel Publishing"
11,195695284,"=""9781645172857""","A to Z of Rocks, Minerals, and Gems",Claudia Martin (195695325),Paper Over Board,"Aspiring young geologists will enjoy learning about rocks, minerals, and gems from agate to zircon in this beautiful beginner’s encyclopedia that c...","","Non fiction, Silver Dolphin Books"
