Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6190,"=""9780689716966""",Girl Who Loved Wild Horses,Paul Goble (706468),Trade Paperback,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6190,"=""9780689845048""",Girl Who Loved Wild Horses,Paul Goble (706468),Hardcover,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Aladdin"
2,314619,"=""9780689819995""",Lost Children,Paul Goble (706468),Trade Paperback,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314619,"=""9780027365559""",Lost Children,Paul Goble (706468),Hardcover,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Aladdin"
3,314549,"=""9780689816833""",Love Flute,Paul Goble (706468),Trade Paperback,"In love with a beautiful girl, but too shy to tell her, a young man leaves his camp in frustration. One night he receives mystical visitors who off...","","Fiction, Aladdin"
4,1086211,"=""9780689815065""",Dream Wolf,Paul Goble (706468),Trade Paperback,"Dream Wolf is Paul Goble's tribute to the Plains Native American culture.Lost and afraid, two young children seek shelter in a wolf's cave. There t...","","Fiction, Aladdin"
5,314931,"=""9780689717307""",Her Seven Brothers,Paul Goble (706468),Trade Paperback,"When an Indian girl begins to make clothes beautifully decorated with porcupine quills for seven brothers she has not yet met, her parents believe ...",Fiction Ages 7-12,"Fiction, Aladdin"
6,314629,"=""9780689717314""",Beyond the Ridge,Paul Goble (706468),Trade Paperback,"Beyond the Ridge shows “Goble at his best” (SLJ) in this beautiful, comforting, and simple book to help children of all ages process and grieve the...","","Fiction, Aladdin"
7,314907,"=""9780689716867""",Death of the Iron Horse,Paul Goble (706468),Trade Paperback,"The Iron Horse was coming...Thundering and panting and breathing black smoke, it was a fearsome thing. The Cheyenne people had never seen a steam l...",Fiction Ages 7-12,"Fiction, Aladdin"
8,313418,"=""9780689714993""",Star Boy,Paul Goble (706468),Trade Paperback,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",313418,"=""9780027226607""",Star Boy,Paul Goble (706468),Hardcover,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
9,6961,"=""9780689714528""",Great Race,Paul Goble (706468),Trade Paperback,"Long ago, when the world was still quite new, buffaloes used to eat people. It is true? The hair on their chins is hair of the people they use to e...",Fiction Ages 7-12,"Fiction, Aladdin"
10,5597,"=""9780689711091""",Buffalo Woman,Paul Goble (706468),Trade Paperback,"A young hunter draws his bow against a buffalo cow drinking from a stream. Before he can loose his arrow, there is no buffalo -- instead, there sta...",Fiction Ages 7-12,"Fiction, Aladdin"
11,5168,"=""9780020432807""",Gift of the Sacred Dog,Paul Goble (706468),Trade Paperback,"A brave boy goes into the hills and prays for help for his people. A rider on a magnificent animal comes to him and says: ""This animal is called th...",Fiction Ages 7-12,"Fiction, Aladdin"
