Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411148888,"=""9781476735368""",Sins of the Flesh,Colleen McCullough (1867624),eBook,"This thrilling mystery in the “compelling, passionate, and gritty” (Daily Mail, UK) Captain Carmine Delmonico series finds Carmine swept up in the ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",411148888,"=""9781476735344""",Sins of the Flesh,Colleen McCullough (1867624),Trade Paperback,"This thrilling mystery in the “compelling, passionate, and gritty” (Daily Mail, UK) Captain Carmine Delmonico series finds Carmine swept up in the ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
2,68353896,"=""9781439178362""",Naked Cruelty,Colleen McCullough (1867624),eBook,Carmine Delmonico returns in another riveting page-turner by international bestselling author Colleen McCullough. America in 1968 is in turmoil and...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",68353896,"=""9781439178355""",Naked Cruelty,Colleen McCullough (1867624),Trade Paperback,Carmine Delmonico returns in another riveting page-turner by international bestselling author Colleen McCullough. America in 1968 is in turmoil and...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
3,34656580,"=""9780743293235""","On, Off",Colleen McCullough (1867624),eBook,"Proving once again that she can triumph in any genre of fiction, Colleen McCullough, the bestselling author of The Thorn Birds, now presents her re...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",34656580,"=""9781451641738""","On, Off",Colleen McCullough (1867624),Trade Paperback,From the international bestselling author of the The Thorn Birds comes a captivating suspense novel about a string of horrifying murders and the po...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
4,48102735,"=""9781416596790""",Independence of Miss Mary Bennet,Colleen McCullough (1867624),eBook,Everyone knows the story of Elizabeth and Jane Bennet in Pride and Prejudice. But what about their sister Mary? At the conclusion of Jane Austen's ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",48102735,"=""9781439158791""",Independence of Miss Mary Bennet,Colleen McCullough (1867624),Mass Market Paperback,Everyone knows the story of Elizabeth and Jane Bennet in Pride and Prejudice. But what about their sister Mary? At the conclusion of Jane Austen's ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
5,1242124,"=""9780743214681""",Touch,Colleen McCullough (1867624),eBook,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1242124,"=""9780671024192""",Touch,Colleen McCullough (1867624),Mass Market Paperback,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1242124,"=""9780743549295""",Touch,Colleen McCullough (1867624),Audio Download,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
