Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
2,170319973,"=""9780794446253""",Nickelodeon Blue's Clues & You!: Whose Clues? Blue's Clues!,Maggie Fischer (2141892537),Board Book,"Lift the flaps and learn with your friends at Blue’s Clues &amp; You!Get ready to laugh, learn, and play with all of your friends from Blue’s Clues...","","Fiction, Printers Row"
3,170435933,"=""9780794446222""",Nickelodeon Blue's Clues & You!: Colors with Blue,Maggie Fischer (2141892537),Board Book,Learn your colors with Blue in this casebound board book with felt flaps!Skidoo with Blue in this touch-and-feel storybook with all of your favorit...,"","Fiction, Printers Row"
4,170105906,"=""9780794446024""",Disney Stories for Little Hands: Classic Tails,Maggie Fischer (2141892537),Board Book,Introduce babies to classic Disney characters with this adorable series!Little ones can experience the magic of classic Disney animal characters in...,"","Fiction, Printers Row"
5,165849109,"=""9780794445355""","My First Thomas: Let's Go, Thomas!",Maggie Fischer (2141892537),Board Book,"Slide into story time with Thomas and friends in this colorful board book!Thomas and his friends are always on the move, and today is no different!...","","Fiction, Printers Row"
6,161446791,"=""9780794444792""","Disney Baby: Beep, Zoom, Vroom!",Maggie Fischer (2141892537),Board Book,"Slide the sliders to get moving with the Disney Baby characters!Follow Moana in her boat, or help Buzz fly his rocket high into the sky! Slide thro...","","Fiction, Printers Row"
7,155741131,"=""9780794443535""",Disney Baby: Peek and Play,Maggie Fischer (2141892537),Board Book,"Get ready to learn and play with Disney Baby!Peek, play, and learn with your favorite Disney Baby characters! Little ones will love lifting the fla...","","Fiction, Printers Row"
8,155709826,"=""9781684126644""",12 Days of Dinosaurs,Maggie Fischer (2141892537),Board Book,"A classic Christmas carol with a Jurassic twist!""On the first day of Christmas, the Mesozoic gave to me: A Tyrannosaurus trying to ski."" Sing along...","","Fiction, Silver Dolphin Books"
9,155390151,"=""9780794443542""","Disney Baby: 1, 2, 3 What Do You See?",Maggie Fischer (2141892537),Board Book,"Peek and play with your favorite Disney Baby characters in this crinkle and felt lift-the-flap book with a surprise mirror at the end!Peek-a-boo, I...","","Fiction, Printers Row"
10,145793564,"=""9780794442354""",Disney Minnie's Easter Adventure,Maggie Fischer (2141892537),Board Book,"Join Minnie on a special Easter egg hunt!When Minnie and Goofy accidentally hide Mickey’s lucky egg in the town Easter egg hunt, they need to rally...","","Fiction, Printers Row"
11,143992107,"=""9780794442415""",Nickelodeon PAW Patrol: Pups on Patrol,Maggie Fischer (2141892537),Board Book,"Woof, wag, rescue, and lift the flaps with all of your favorite PAW Patrol pups!Meet the most paw-some pups in Adventure Bay in this fun Guess Who ...","","Fiction, Printers Row"
