Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101100665,"=""9781501161230""",Strength in Stillness,Bob Roth (2117801657),eBook,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",101100665,"=""9781501161223""",Strength in Stillness,Bob Roth (2117801657),Trade Paperback,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",101100665,"=""9781508251972""",Strength in Stillness,Bob Roth (2117801657),Audio Download,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
2,167281101,"=""9781982141653""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",eBook,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non-Fiction, Simon & Schuster"
"",167281101,"=""9781797128078""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Audio Download,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non-Fiction, Simon & Schuster"
"",167281101,"=""9781982141646""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Trade Paperback,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non-Fiction, Simon & Schuster"
3,148308764,"=""9781982108564""",Love After 50,Francine Russo (148308651),eBook,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non-Fiction, Simon & Schuster"
"",148308764,"=""9781797129754""",Love After 50,Francine Russo (148308651),Audio Download,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non-Fiction, Simon & Schuster"
"",148308764,"=""9781982108557""",Love After 50,Francine Russo (148308651),Trade Paperback,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non-Fiction, Simon & Schuster"
4,173388748,"=""9781982156992""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",eBook,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non-Fiction, Simon & Schuster"
"",173388748,"=""9781797126159""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Audio Download,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non-Fiction, Simon & Schuster"
"",173388748,"=""9781982156978""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Hardcover,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non-Fiction, Simon & Schuster"
"",173388748,"=""9781982156985""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Trade Paperback,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non-Fiction, Simon & Schuster"
