Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
"",82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
2,82287784,"=""9781668019474""",To Wed a Wild Lord,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82287784,"=""9781451642483""",To Wed a Wild Lord,Sabrina Jeffries (20597578),eBook,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
3,65888880,"=""9781668012130""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),Mass Market Paperback,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
"",65888880,"=""9781439167588""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),eBook,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
4,65888054,"=""9781982199920""",Hellion in Her Bed,Sabrina Jeffries (20597578),Mass Market Paperback,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
"",65888054,"=""9781439167571""",Hellion in Her Bed,Sabrina Jeffries (20597578),eBook,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
5,65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
6,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
7,142933224,"=""9781501144486""",Secret of Flirting,Sabrina Jeffries (20597578),Mass Market Paperback,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",142933224,"=""9781501144493""",Secret of Flirting,Sabrina Jeffries (20597578),eBook,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",142933224,"=""9781508257523""",Secret of Flirting,Sabrina Jeffries (20597578),Audio Download,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
8,2088419123,"=""9781501144530""",Talent for Temptation,Sabrina Jeffries (20597578),eBook,"Filled with New York Times bestselling author Sabrina Jeffries’s signature charm and wit, this novella in the hugely popular Sinful Suitors series ...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
9,145904086,"=""9781501144479""",Pleasures of Passion,Sabrina Jeffries (20597578),eBook,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
