Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,87095,"=""9781481423960""",Till Death Do Us Part,Carolyn Keene (1797917),eBook,"When Nancy turns down Ned's marriage proposal, she is shocked when the very next day he announces his engagement to another girl! Nancy knows the o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,90612,"=""9781481423984""",Playing with Fire,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Los Angeles, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,174681040,"=""9781481400121""",Secret at Mystic Lake,Carolyn Keene (1797917),Trade Paperback,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174681040,"=""9781481400138""",Secret at Mystic Lake,Carolyn Keene (1797917),Hardcover,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174681040,"=""9781481400145""",Secret at Mystic Lake,Carolyn Keene (1797917),eBook,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,89684,"=""9781481419765""",Fatal Attraction,Carolyn Keene (1797917),eBook,Newspaper publisher Frazier Carlton comes to Nancy with a delicate problem. He wants her to investigate his daughter Brenda’s new boyfriend. The tr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,89721,"=""9781481419789""",Sinister Paradise,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Hawaii, Nancy...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,89719,"=""9781481419734""",Recipe for Murder,Carolyn Keene (1797917),eBook,Murder is brewing at a world-famous cooking school in Chicago where two chefs turn up dead shortly after Nancy Drew and Ned enroll for a course on ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,89238,"=""9781481419727""",Very Deadly Yours,Carolyn Keene (1797917),eBook,"A mysterious man with murder on his mind is using newspaper personal ads to attract unsuspecting women, and Nancy Drew is determined to track him d...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,89226,"=""9781481415699""",Circle of Evil,Carolyn Keene (1797917),eBook,"While enjoying a fabulous party hosted by wealthy Joanna Tate, Nancy finds herself investigating a major jewel theft. Her chief problem is a rookie...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,1111,"=""9781481415705""",Sisters in Crime,Carolyn Keene (1797917),eBook,"Nancy’s holiday at a California college turns into an investigation of a mysterious drowning, and she discovers that some sorority girls are far fr...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,91326,"=""9781481415682""",Stay Tuned for Danger,Carolyn Keene (1797917),eBook,"Imagine a chance to work as extras on TV’s top soap opera, with America’s heartthrob, Rick Arlen! Bess is dazzled when she and Nancy are invited on...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,89228,"=""9781481415675""",Never Say Die,Carolyn Keene (1797917),eBook,"When Nancy’s friend George takes up bicycle racing, she becomes the target of some vicious attacks and is run off the track.","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,409427990,"=""9781442486683""",Flower Show Fiasco,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409427990,"=""9781442486690""",Flower Show Fiasco,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
13,91179,"=""9781481415651""",This Side of Evil,Carolyn Keene (1797917),eBook,Nancy travels to Canada to stop a blackmailer. All sorts of successful people are being blackmailed from the same social circles. As Nancy gets dee...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,91906,"=""9781481415668""",Trial by Fire,Carolyn Keene (1797917),eBook,"Nancy shifts into high gear as she uncovers corruption in the highest places, including a plot to silence her father, a reporter, and herself.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,86127,"=""9781481415637""",Fatal Ransom,Carolyn Keene (1797917),eBook,"Teenage heir Hal Colson has been kidnapped, and Nancy knows it will take $475,000 to get him back. Lance Colson, Hal’s handsome uncle and guardian,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,87043,"=""9781481415644""",Wings of Fear,Carolyn Keene (1797917),eBook,A desperate call from an old friend brings Nancy to Seattle to investigate a possible murder.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,86397,"=""9781481414548""",Buried Secrets,Carolyn Keene (1797917),eBook,Nancy investigates a thirty-year-old mystery involving the bizarre death of Mayor John Harrington.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,89682,"=""9781481414555""",Heart of Danger,Carolyn Keene (1797917),eBook,Nancy investigates the kidnapping of Caterina Reigert by posing as the writer of the girl’s father’s autobiography.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
19,1201,"=""9781481414531""",False Moves,Carolyn Keene (1797917),eBook,Nancy tracks down the thief responsible for stealing the million-dollar Raja diamond during a gala ballet performance.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
20,91849,"=""9781481414524""",Two Points to Murder,Carolyn Keene (1797917),eBook,Nancy searches for the practical joker who is stalking the Emerson College basketball team before the team blows its chance for the play-offs.,"",Simon Pulse
