Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189677744,"=""9781665917896""","Big Stuff Dozer, Excavator, Mixer & More!",Joan Holub (1440894),Board Book,From the author of the bestselling This Little series comes the second board book about the science behind everyday things—this one about big vehic...,"","Non-Fiction, Little Simon"
"",189677744,"=""9781665917902""","Big Stuff Dozer, Excavator, Mixer & More!",Joan Holub (1440894),Fixed Layout eBook,From the author of the bestselling This Little series comes the second board book about the science behind everyday things—this one about big vehic...,"","Non-Fiction, Little Simon"
2,186784930,"=""9781665912082""",This Little Engineer,Joan Holub (1440894),Board Book,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non-Fiction, Little Simon"
"",186784930,"=""9781665912099""",This Little Engineer,Joan Holub (1440894),Fixed Layout eBook,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non-Fiction, Little Simon"
3,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non-Fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non-Fiction, Little Simon"
4,189676784,"=""9781665917872""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Board Book,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non-Fiction, Little Simon"
"",189676784,"=""9781665917889""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Fixed Layout eBook,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non-Fiction, Little Simon"
5,192098278,"=""9789464228755""",Learning Tab Book - Dinosaurs,YoYo Books (183280401),Board Book,Learn all about dinosaurs in this fun-filled fact book with fun rhymes! Each tab is a cut-out dinosaur face which will captivate young readers..,"","Non-Fiction, YoYo Books USA"
6,185997348,"=""9781645179702""",My First Heroes: Black History,Editors of Silver Dolphin Books (145528010),Board Book,"Celebrate the inspiring stories of four powerful figures in Black history with this interactive board book. With scenes you can push, pull, and sli...","","Non-Fiction, Silver Dolphin Books"
7,182621425,"=""9781645177609""",You Make My Heart Saur,Maggie Fischer (2141892537),Board Book,Say “I love you” with a roar in this cute board book that's perfect for dinosaur fans!My love for you is bigger than a T. rex can bite.You’re reall...,"","Non-Fiction, Silver Dolphin Books"
8,175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non-Fiction, Silver Dolphin Books"
"",175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non-Fiction, Silver Dolphin Books"
9,170044823,"=""9781645171232""",What Do Dinosaurs Do?,Lydia Watson (171161324),Board Book,"Push, pull, lift, and slide the hands-on features in this board book to discover all the things dinosaurs can do!Velociraptors stare each other dow...","","Non-Fiction, Silver Dolphin Books"
10,155709336,"=""9781684128198""",Discovery: Roar with the Dinosaurs!,Courtney Acampora (101029842),Board Book,Press the buttons to hear the dinosaurs roar! The prehistoric world of dinosaurs comes to life in Discovery: Roar with the Dinosaurs! This book fea...,"","Non-Fiction, Silver Dolphin Books"
11,167981790,"=""9781481471756""",This Little Explorer,Joan Holub (1440894),Board Book,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",167981790,"=""9781481471763""",This Little Explorer,Joan Holub (1440894),Fixed Layout eBook,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
12,167981666,"=""9781481458504""",This Little President,Joan Holub (1440894),Board Book,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non-Fiction, Preschool, Toddler, Politicians, Little Simon"
"",167981666,"=""9781481458511""",This Little President,Joan Holub (1440894),Enhanced eBook,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non-Fiction, Preschool, Toddler, Politicians, Little Simon"
