Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, S&S/37 Ink"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, S&S/37 Ink"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, S&S/37 Ink"
"",100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, S&S/37 Ink"
2,152181573,"=""9781982114039""",Rope,Alex Tresniowski (82902783),Trade Paperback,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non fiction, Simon & Schuster"
"",152181573,"=""9781797119410""",Rope,Alex Tresniowski (82902783),Audio Download,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non fiction, Simon & Schuster"
"",152181573,"=""9781982114022""",Rope,Alex Tresniowski (82902783),Hardcover,"From New York Times bestselling author Alex Tresniowski comes a page-turning, remarkable true-crime thriller recounting the 1910 murder of ten-year...","","Non fiction, Simon & Schuster"
"",152181573,"=""9781982114046""",Rope,Alex Tresniowski (82902783),eBook,From New York Times bestselling author Alex Tresniowski comes a “compelling” (The Guardian) and “riveting” (The New York Times Book Review) true-cr...,"","Non fiction, Simon & Schuster"
3,100942571,"=""9781501191022""",Year of Dangerous Days,Nicholas Griffin (82324826),Hardcover,"In the tradition of The Wire, the harrowing story of the cinematic transformation of Miami, one of America’s most bustling cities—rife with a drug ...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781501191039""",Year of Dangerous Days,Nicholas Griffin (82324826),Trade Paperback,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781501191046""",Year of Dangerous Days,Nicholas Griffin (82324826),eBook,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
"",100942571,"=""9781797110653""",Year of Dangerous Days,Nicholas Griffin (82324826),Audio Download,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster"
4,163624555,"=""9781501169441""",Stolen,Richard Bell (2128920835),Trade Paperback,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, Simon & Schuster"
"",163624555,"=""9781501169458""",Stolen,Richard Bell (2128920835),eBook,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, Simon & Schuster"
"",163624555,"=""9781508298014""",Stolen,Richard Bell (2128920835),Audio Download,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, Simon & Schuster"
5,155227988,"=""9781501177774""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Trade Paperback,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
"",155227988,"=""9781501177781""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),eBook,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
"",155227988,"=""9781508281412""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Audio Download,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
6,166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, S&S/37 Ink"
"",166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, S&S/37 Ink"
"",166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non fiction, S&S/37 Ink"
7,139797171,"=""9781501195600""",Butler,Wil Haygood (425034780),Trade Paperback,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",139797171,"=""9781442368187""",Butler,Wil Haygood (425034780),Audio Download,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",139797171,"=""9781476753270""",Butler,Wil Haygood (425034780),eBook,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,155311477,"=""9781501126413""",Never Caught,Erica Armstrong Dunbar (547758150),Trade Paperback,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster"
"",155311477,"=""9781442394506""",Never Caught,Erica Armstrong Dunbar (547758150),Audio Download,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster"
"",155311477,"=""9781501126437""",Never Caught,Erica Armstrong Dunbar (547758150),eBook,"A startling and eye-opening look into America’s First Family, Never Caught is the powerful story about a daring woman of “extraordinary grit” (The ...","","Non fiction, Simon & Schuster"
9,2116313982,"=""9781501156595""",Birth of a Nation,Nate Parker (2115157138),eBook,"This official tie-in to the highly acclaimed film, The Birth of a Nation, surveys the history and legacy of Nat Turner, the leader of one of the mo...","","Non fiction, Simon & Schuster"
"",2116313982,"=""9781508230250""",Birth of a Nation,Nate Parker (2115157138),Audio Download,"This official tie-in to the highly acclaimed film, The Birth of a Nation, surveys the history and legacy of Nat Turner, the leader of one of the mo...","","Non fiction, Simon & Schuster"
10,430458389,"=""9781476767345""",Twelve Years a Slave,Solomon Northup (430458791),Hardcover,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non fiction, Simon & Schuster"
"",430458389,"=""9781476760728""",Twelve Years a Slave,Solomon Northup (430458791),eBook,"The story that inspired the major motion picture, with an introduction by the bestselling author of Wench, Dolen Perkins-Valdez, Twelve Years a Sla...","Autobiography: general, History","Non fiction, Simon & Schuster"
