Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170276194,"=""9781534476271""",Forest Fairy Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476288""",Forest Fairy Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476295""",Forest Fairy Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
2,179689057,"=""9780794448325""",LEGO Harry Potter: Color the Wizarding World,AMEET Publishing (176893643),Trade Paperback,"Grab your wand and broomstick, and dive into this magical activity book that comes with 4 crayons and more than 30 stickers!Join all of your favori...","","Fiction, Printers Row"
3,172017626,"=""9781534479340""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
"",172017626,"=""9781534479357""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
"",172017626,"=""9781534479364""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
4,175307112,"=""9781534485808""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Trade Paperback,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485815""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Hardcover,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485822""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),eBook,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
5,163711139,"=""9781534457584""",Our Principal Is a Spider!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
"",163711139,"=""9781534457591""",Our Principal Is a Spider!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
"",163711139,"=""9781534457607""",Our Principal Is a Spider!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and gets turned into a spider in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for...","","Fiction, Aladdin"
6,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
7,175512751,"=""9781534486300""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),Trade Paperback,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175512751,"=""9781534486317""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),Hardcover,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175512751,"=""9781534486324""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),eBook,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
8,169895373,"=""9781534474680""",Relax to the Max,Trish Granted (171812384),Trade Paperback,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169895373,"=""9781534474697""",Relax to the Max,Trish Granted (171812384),Hardcover,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169895373,"=""9781534474703""",Relax to the Max,Trish Granted (171812384),eBook,"In the second book of the Jeanie and Genie series, Willow Davis accidentally transforms her best friend, Jeanie, into a super-mellow version of her...","","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
9,169897360,"=""9781534474710""",Follow Your Art,Trish Granted (171812384),Trade Paperback,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169897360,"=""9781534474727""",Follow Your Art,Trish Granted (171812384),Hardcover,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
"",169897360,"=""9781534474734""",Follow Your Art,Trish Granted (171812384),eBook,Jeanie and Willow’s world is turned on its head in the third book of the Jeanie and Genie series when a classmate makes a wish to bring art to life...,"","Fiction, Social Situations, Girl's Interest, Multicultural, Little Simon"
10,175305616,"=""9781534485778""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Trade Paperback,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485785""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Hardcover,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485792""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),eBook,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
11,163697832,"=""9781534457553""",Our Principal's Wacky Wishes!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Acclaimed au...","","Fiction, Aladdin"
"",163697832,"=""9781534457560""",Our Principal's Wacky Wishes!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Acclaimed au...","","Fiction, Aladdin"
"",163697832,"=""9781534457577""",Our Principal's Wacky Wishes!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Acclaimed au...","","Fiction, Aladdin"
12,165006525,"=""9781534461307""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Trade Paperback,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
"",165006525,"=""9781534461314""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Hardcover,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
