Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208377332,"=""9781639365654""",Inconvenient Wife,Karen E. Olson (213009009),Hardcover,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
"",208377332,"=""9781639365661""",Inconvenient Wife,Karen E. Olson (213009009),eBook,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
2,213005565,"=""9781639365999""",Smoke in Our Eyes,James Grady (191277879),Hardcover,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
"",213005565,"=""9781639366002""",Smoke in Our Eyes,James Grady (191277879),eBook,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
3,213876001,"=""9781639366187""",Twelve Days of Murder,Andreina Cordani (213913312),Hardcover,Eight friends created the exclusive Masquerade Murder Society while in college. The murders they solved were fictional—until their final masquerade...,"","Fiction, Pegasus Books"
"",213876001,"=""9781639366194""",Twelve Days of Murder,Andreina Cordani (213913312),eBook,Eight friends created the exclusive Masquerade Murder Society while in college. The murders they solved were fictional—until their final masquerade...,"","Fiction, Pegasus Books"
4,207704445,"=""9781639365401""",Geneva,Richard Armitage (207704482),Hardcover,"A bold and unpredictable debut thriller set in the biotech world (and deceptive beauty) of Switzerland, by acclaimed actor Richard Armitage.Nobel P...","","Fiction, Pegasus Books"
"",207704445,"=""9781639365418""",Geneva,Richard Armitage (207704482),eBook,"A bold and unpredictable debut thriller set in the biotech world (and deceptive beauty) of Switzerland, by acclaimed actor Richard Armitage.Nobel P...","","Fiction, Pegasus Books"
5,206203361,"=""9781639365111""",Beirut Station,Paul Vidich (172141998),Hardcover,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639365128""",Beirut Station,Paul Vidich (172141998),eBook,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639367856""",Beirut Station,Paul Vidich (172141998),Trade Paperback,"A stunning new espionage novel by a master of the genre, Beirut Stationfollows a young female CIA officer whose mission to assassinate a high-level...","","Fiction, Pegasus Books"
6,193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
"",193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
7,201377314,"=""9781639364558""",Three Fires,Denise Mina (184817772),Hardcover,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
"",201377314,"=""9781639364565""",Three Fires,Denise Mina (184817772),eBook,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
8,200587652,"=""9781639364473""",Messenger,Megan Davis (200587689),Hardcover,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
"",200587652,"=""9781639364480""",Messenger,Megan Davis (200587689),eBook,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
9,200564199,"=""9781639364091""",Man of Lies,Ben Crane (200564236),Hardcover,"When his lover is killed by their mob boss, a hardened criminal insider decides to pursue one last elaborate heist in an effort to rid himself of h...","","Fiction, Pegasus Books"
"",200564199,"=""9781639364107""",Man of Lies,Ben Crane (200564236),eBook,"When his lover is killed by their mob boss, a hardened criminal insider decides to pursue one last elaborate heist in an effort to rid himself of h...","","Fiction, Pegasus Books"
10,200588167,"=""9781639364251""",Dark that Doesn't Sleep,Simon Mockler (200588204),Hardcover,In this chilling novel—introducing an exciting new talent in thriller-writing—a psychiatrist is tasked with unraveling a mystery at a top-secret mi...,"","Fiction, Pegasus Books"
"",200588167,"=""9781639364268""",Dark that Doesn't Sleep,Simon Mockler (200588204),eBook,In this chilling novel—introducing an exciting new talent in thriller-writing—a psychiatrist is tasked with unraveling a mystery at a top-secret mi...,"","Fiction, Pegasus Books"
11,203937880,"=""9781639364718""",Broken Light,Joanne Harris (187943170),Hardcover,A bold and ambitious thriller exploring how women can feel invisible as they grow older—and what happens when they decide to take back control.Bern...,"","Fiction, Pegasus Books"
"",203937880,"=""9781639364725""",Broken Light,Joanne Harris (187943170),eBook,A bold and timely novel that explores how women can feel invisible as they grow older—and what happens when they decide to take back control.Bernie...,"","Fiction, Pegasus Books"
12,187943133,"=""9781643139050""",Narrow Door,Joanne Harris (187943170),Hardcover,"An electrifying tale of psychological suspense and revenge at an elite grammar school where secrets run deep.""A dark world of emotional complexity ...","","Fiction, Pegasus Books"
"",187943133,"=""9781639363667""",Narrow Door,Joanne Harris (187943170),Trade Paperback,"An electrifying tale of psychological suspense and revenge at an elite grammar school where secrets run deep.""A dark world of emotional complexity ...","","Fiction, Pegasus Books"
"",187943133,"=""9781643139067""",Narrow Door,Joanne Harris (187943170),eBook,"An electrifying tale of psychological suspense and revenge at an elite boarding school where secrets run deep.""A dark world of emotional complexity...","","Fiction, Pegasus Books"
13,194152273,"=""9781639362486""",Devil's Blaze,Robert J. Harris (181993576),Hardcover,"Set in London during World War II, a thrilling murder mystery where the world’s greatest detective must uncover the truth behind a seemingly imposs...","","Fiction, Pegasus Books"
"",194152273,"=""9781639362493""",Devil's Blaze,Robert J. Harris (181993576),eBook,"Set during World War II in London, a thrilling murder mystery where the world’s greatest detective must uncover the truth behind a seemingly imposs...","","Fiction, Pegasus Books"
14,194104987,"=""9781639362547""",Innocent One,Lisa Ballantyne (194105023),Hardcover,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
"",194104987,"=""9781639362554""",Innocent One,Lisa Ballantyne (194105023),eBook,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
"",194104987,"=""9781639362820""",Innocent One,Lisa Ballantyne (194105023),Trade Paperback,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
15,191277842,"=""9781639361519""",This Train,James Grady (191277879),Hardcover,"The new novel from the acclaimed author of Six Days of the Condor—set on a heart-pounding cross-country train ride.   ""Grady's style is  loose, col...","","Fiction, Pegasus Books"
"",191277842,"=""9781639361526""",This Train,James Grady (191277879),eBook,"The new novel from the acclaimed author of Six Days of the Condor—set on a heart-pounding cross-country train ride.  ""Grady's style is  loose, colo...","","Fiction, Pegasus Books"
16,187951750,"=""9781643138770""",Oxford Brotherhood,Guillermo Martinez (187951787),Hardcover,This literary thriller set at Oxford University puts talented mathematics student G at the center of a murder mystery sparked by the discovery of h...,"","Fiction, Pegasus Books"
"",187951750,"=""9781643138787""",Oxford Brotherhood,Guillermo Martinez (187951787),eBook,This literary thriller set at Oxford University puts talented mathematics student G at the center of a murder mystery sparked by the discovery of h...,"","Fiction, Pegasus Books"
17,176581662,"=""9781643136202""",Mercenary,Paul Vidich (172141998),Hardcover,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
"",176581662,"=""9781643136219""",Mercenary,Paul Vidich (172141998),eBook,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
"",176581662,"=""9781643139463""",Mercenary,Paul Vidich (172141998),Trade Paperback,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
18,187956697,"=""9781643139111""",Fine Madness,Alan Judd (187956734),Hardcover,"A captivating espionage novel that explores the life of theatrical genius—and spy—Christopher Marlowe, whose violent death remains one of the most ...","","Fiction, Pegasus Books"
"",187956697,"=""9781643139128""",Fine Madness,Alan Judd (187956734),eBook,"A captivating espionage novel that explores the life of theatrical genius—and spy—Christopher Marlowe, whose violent death remains one of the most ...","","Fiction, Pegasus Books"
19,176579809,"=""9781643136264""",Windhall,Ava Barry (176579846),Hardcover,A stunning literary thriller in which an investigative journalist in modern Los Angeles attempts to solve the Golden Age murder of a Hollywood star...,"","Fiction, Pegasus Books"
"",176579809,"=""9781643136271""",Windhall,Ava Barry (176579846),eBook,A stunning literary thriller in which an investigative journalist in modern Los Angeles attempts to solve the Golden Age murder of a Hollywood star...,"","Fiction, Pegasus Books"
"",176579809,"=""9781643139418""",Windhall,Ava Barry (176579846),Trade Paperback,A stunning literary thriller in which an investigative journalist in modern Los Angeles attempts to solve the Golden Age murder of a Hollywood star...,"","Fiction, Pegasus Books"
