Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404842280,"=""9781451691184""",In the Blood,Lisa Unger (404842366),Trade Paperback,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Gallery Books"
"",404842280,"=""9781442361447""",In the Blood,Lisa Unger (404842366),Audio Download,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Gallery Books"
"",404842280,"=""9781451691191""",In the Blood,Lisa Unger (404842366),eBook,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Gallery Books"
2,86019217,"=""9781501119248""",Freak,Jennifer Hillier (79084419),Trade Paperback,"Jennifer Hillier amps up the terror of her “truly frightening” (Suspense Magazine) debut thriller, Creep, returning to the Pacific Northwest colleg...","","Fiction, Gallery Books"
"",86019217,"=""9781451664560""",Freak,Jennifer Hillier (79084419),eBook,"Jennifer Hillier amps up the terror of her “truly frightening” (Suspense Magazine) debut thriller, Creep, returning to the Pacific Northwest colleg...","","Fiction, Gallery Books"
3,4298,"=""9781476778693""",Floating City,Eric Van Lustbader (1146817),Trade Paperback,"Eric Lustbader, who delivers electrifying suspense in the #1 bestsellers featuring Robert Ludlum’s™ Jason Bourne, sends an honor-bound Ninja on a d...","",Gallery Books
"",4298,"=""9781501106125""",Floating City,Eric Van Lustbader (1146817),eBook,"Eric Lustbader, who delivers electrifying suspense in the #1 bestsellers featuring Robert Ludlum’s™ Jason Bourne, sends an honor-bound Ninja on a d...","",Gallery Books
4,219375648,"=""9781668063217""",Butcher,Jennifer Hillier (79084419),Trade Paperback,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
"",219375648,"=""9781476734224""",Butcher,Jennifer Hillier (79084419),eBook,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
"",219375648,"=""9781476734231""",Butcher,Jennifer Hillier (79084419),Mass Market Paperback,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
"",219375648,"=""9781668123119""",Butcher,Jennifer Hillier (79084419),Audio Download,"In this “skillfully penned tale of murder and cover-up that will keep readers enthralled until the powerful finish” (Fresh Fiction), family secrets...","","Fiction, Mystery, Suspense, Thriller, Multiple Timelines, Gallery Books"
5,23342582,"=""9781451646405""",Blackjack Conspiracy,David Kent (19548211),Trade Paperback,"David Kent, the acclaimed author of The Mesa Conspiracy, is back with an explosive new novel from the files of Department Thirty -- a secret govern...","","Fiction, Gallery Books"
"",23342582,"=""9781416516378""",Blackjack Conspiracy,David Kent (19548211),eBook,"David Kent, the acclaimed author of The Mesa Conspiracy, is back with an explosive new novel from the files of Department Thirty -- a secret govern...","","Fiction, Gallery Books"
6,3741,"=""9781476778709""",Kaisho,Eric Van Lustbader (1146817),Trade Paperback,"From New York Times bestselling author Eric Lustbader, the suspense mastermind behind the smash bestsellers featuring Robert Ludlum’s™ Jason Bourne...","",Gallery Books
"",3741,"=""9781501106118""",Kaisho,Eric Van Lustbader (1146817),eBook,"From New York Times bestselling author Eric Lustbader, the suspense mastermind behind the smash bestsellers featuring Robert Ludlum’s™ Jason Bourne...","",Gallery Books
7,81096435,"=""9781501109720""",Bad Faith,Robert K. Tanenbaum (16158707),Trade Paperback,A parent’s worst nightmare sets the stage for the exhilarating new thriller in Robert K. Tanenbaum’s New York Times bestselling Butch Karp series. ...,"","Fiction, Gallery Books"
"",81096435,"=""9781451635591""",Bad Faith,Robert K. Tanenbaum (16158707),eBook,A parent’s worst nightmare sets the stage for the exhilarating new thriller in Robert K. Tanenbaum’s New York Times bestselling Butch Karp series. ...,"","Fiction, Gallery Books"
8,16585582,"=""9781501115356""",Kills,Linda Fairstein (1674448),Trade Paperback,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585582,"=""9780743264204""",Kills,Linda Fairstein (1674448),eBook,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Gallery Books"
"",16585582,"=""9780743436687""",Kills,Linda Fairstein (1674448),Mass Market Paperback,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Gallery Books"
"",16585582,"=""9780743539234""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Gallery Books"
"",16585582,"=""9781442342682""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Gallery Books"
9,689799,"=""9781501116636""",Payback,Sam Stewart (520040684),Trade Paperback,"With nine dead already, Bob Mitchell, millionaire president of Tate Pharmaceuticals, is in a race against time as he tries to identify the man seek...","",Gallery Books
10,434022745,"=""9781476761725""",Things Half in Shadow,Alan Finn (437977568),Trade Paperback,"Postbellum America makes for a haunting backdrop in this historical and supernatural tale of moonlit cemeteries, masked balls, cunning mediums, and...","","Fiction, Mystery, Paranormal, Thriller, Ghosts, Gallery Books"
"",434022745,"=""9781476761732""",Things Half in Shadow,Alan Finn (437977568),eBook,"Postbellum America makes for a haunting backdrop in this historical and supernatural tale of moonlit cemeteries, masked balls, cunning mediums, and...","","Fiction, Mystery, Paranormal, Thriller, Ghosts, Gallery Books"
11,211971422,"=""9781476745039""",Moving Target,J.A. Jance (40830890),eBook,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781442367234""",Moving Target,J.A. Jance (40830890),Compact Disk,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781442367241""",Moving Target,J.A. Jance (40830890),Audio Download,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781476745022""",Moving Target,J.A. Jance (40830890),Mass Market Paperback,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
12,18866247,"=""9781501109782""",Strangled,Brian McGrory (1786967),Trade Paperback,"Deadly and deep-seated political conspiracies are nothing new to Jack Flynn, the popular lead reporter of the Boston Record. But in Strangled, he f...","","Fiction, Suspense, Thriller, Gallery Books"
"",18866247,"=""9781416538424""",Strangled,Brian McGrory (1786967),eBook,"Deadly and deep-seated political conspiracies are nothing new to Jack Flynn, the popular lead reporter of the Boston Record. But in Strangled, he f...","","Fiction, Suspense, Thriller, Gallery Books"
13,48016733,"=""9781501110016""",Bodies Left Behind,Jeffery Deaver (1236787),Trade Paperback,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",48016733,"=""9780743579933""",Bodies Left Behind,Jeffery Deaver (1236787),Audio Download,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",48016733,"=""9780743579957""",Bodies Left Behind,Jeffery Deaver (1236787),Audio Download,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",48016733,"=""9781416599982""",Bodies Left Behind,Jeffery Deaver (1236787),eBook,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",48016733,"=""9781442335530""",Bodies Left Behind,Jeffery Deaver (1236787),Compact Disk,The instant New York Times bestselling thriller from the “master of ticking bomb suspense” (People) who created Lincoln Rhyme and Kathryn Dance is ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
14,401777361,"=""9781501109140""",Romeo Spikes,Joanne Reay (401777530),Trade Paperback,"In the tradition of The Passage, screenwriter and producer Joanne Reay makes her fiction debut with this furiously exciting supernatural thriller—t...","","Fiction, Paranormal, Thriller, Urban Fantasy, Gallery Books"
"",401777361,"=""9781451674460""",Romeo Spikes,Joanne Reay (401777530),eBook,"Working the Homicide squad, Alexis Bianco believes she’s seen every way a life can be taken. Then she meets the mysterious Lola and finds out she’s...","","Fiction, Paranormal, Thriller, Urban Fantasy, Gallery Books"
15,42476252,"=""9781501107498""",What You Can't See,"Allison Brennan (42476535), Karin Tabke (36914127), Roxanne St. Claire (18724749)",Trade Paperback,THREE GRIPPING TALES FROM TODAY'S BRIGHTEST STARS OF DANGER AND SEDUCTION Allison Brennan   Demonologist Anthony Zaccardi can't save the twelve pri...,"",Gallery Books
"",42476252,"=""9781416553120""",What You Can't See,"Allison Brennan (42476535), Karin Tabke (36914127), Roxanne St. Claire (18724749)",eBook,THREE GRIPPING TALES FROM TODAY'S BRIGHTEST STARS OF DANGER AND SEDUCTION Allison Brennan   Demonologist Anthony Zaccardi can't save the twelve pri...,"",Gallery Books
16,47093791,"=""9781501107665""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",47093791,"=""9781416585374""",Now You See Her,Joy Fielding (1829848),eBook,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",47093791,"=""9781476790022""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
17,44835677,"=""9781501107252""",Then You Hide,Roxanne St. Claire (18724749),Trade Paperback,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
"",44835677,"=""9781416580027""",Then You Hide,Roxanne St. Claire (18724749),eBook,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Gallery Books"
18,21601373,"=""9781501104695""",Puppet,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author  Joy Fielding  is the mistress of the ""taut suburban thriller""(Kirkus Reviews). Now Fielding unnerves readers wit...","","Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Gallery Books"
19,402803452,"=""9781451679311""",Of Bone and Thunder,Chris Evans (46195026),Hardcover,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
"",402803452,"=""9781451679328""",Of Bone and Thunder,Chris Evans (46195026),eBook,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
20,427828993,"=""9781476757827""",Missing Place,Sophie Littlefield (80289834),Trade Paperback,"Set against the backdrop of North Dakota’s oil boom, two very different mothers form an uneasy alliance to find their missing sons in this heartren...","","Book Club, Fiction, Gallery Books"
"",427828993,"=""9781476757841""",Missing Place,Sophie Littlefield (80289834),eBook,"Set against the backdrop of North Dakota’s oil boom, two very different mothers form an uneasy alliance to find their missing sons in this heartren...","","Book Club, Fiction, Gallery Books"
