Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152411970,"=""9781982114473""",Umbrella Lady,V.C. Andrews (4466),Trade Paperback,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
"",152411970,"=""9781797120737""",Umbrella Lady,V.C. Andrews (4466),Audio Download,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
"",152411970,"=""9781982114497""",Umbrella Lady,V.C. Andrews (4466),eBook,An abandoned young girl finds herself at the mercy of a mysterious woman who is not quite what she seems in this atmospheric and unputdownable nove...,"","Fiction, Gallery Books"
2,81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
3,145112280,"=""9781982101992""",Follow Me,Kathleen Barber (2117221097),Trade Paperback,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV series of the same name—comes a cautionary tale of oversharing ...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781797103990""",Follow Me,Kathleen Barber (2117221097),Audio Download,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781982102005""",Follow Me,Kathleen Barber (2117221097),eBook,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
4,154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
5,158533297,"=""9781982127497""",Please See Us,Caitlin Mullen (158532891),Trade Paperback,"Winner of the 2021 Edgar Award for Best First Novel  In this sophisticated, suspenseful debut reminiscent of Laura Lippman and Megan Miranda, two y...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",158533297,"=""9781797102504""",Please See Us,Caitlin Mullen (158532891),Audio Download,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",158533297,"=""9781982127480""",Please See Us,Caitlin Mullen (158532891),Hardcover,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",158533297,"=""9781982127503""",Please See Us,Caitlin Mullen (158532891),eBook,"Winner of the 2021 Edgar Award for Best First Novel In this “beautifully written, thoughtful page-turner” (Chloe Benjamin, New York Times bestselli...","","Book Club, Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, Women’s Fiction, Psychics, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,157822552,"=""9781534451124""",Hollow Places,T. Kingfisher (140477317),Trade Paperback,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781534451148""",Hollow Places,T. Kingfisher (140477317),eBook,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781797112152""",Hollow Places,T. Kingfisher (140477317),Audio Download,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
7,169941547,"=""9781982148256""",Still Here,Amy Stuart (470979375),Trade Paperback,"From the internationally bestselling author of Still Mine and Still Water comes a “powerful, atmospheric, perfectly plotted thriller” (Samantha M. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",169941547,"=""9781982148263""",Still Here,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine and Still Water comes a “powerful, atmospheric, perfectly plotted thriller” (Samantha M. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
8,144376953,"=""9781982100469""",Man of the Year,Caroline Louise Walker (144376928),Trade Paperback,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",144376953,"=""9781508292852""",Man of the Year,Caroline Louise Walker (144376928),Audio Download,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",144376953,"=""9781982100476""",Man of the Year,Caroline Louise Walker (144376928),eBook,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
9,152411106,"=""9781982114442""",Shadows of Foxworth,V.C. Andrews (4466),Trade Paperback,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781797105079""",Shadows of Foxworth,V.C. Andrews (4466),Audio Download,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114459""",Shadows of Foxworth,V.C. Andrews (4466),Hardcover,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
"",152411106,"=""9781982114466""",Shadows of Foxworth,V.C. Andrews (4466),eBook,Forbidden passions have been the hallmark of the Dollanganger clan since Flowers in the Attic debuted more than forty years ago. In this third book...,"","Fiction, Suspense, Thriller, Library, Gallery Books"
10,174677856,"=""9781982159887""",Losing Faith,Adam Mitzner (73506062),Trade Paperback,From the acclaimed author Publishers Weekly called “a gifted writer” comes this nail-biting legal thriller in the bestselling tradition of John Gri...,"","Book Club, Current Events, Fiction, Mystery, Suspense, Thriller, Lawyers, Gallery Books"
"",174677856,"=""9781476764382""",Losing Faith,Adam Mitzner (73506062),eBook,From the acclaimed author Publishers Weekly called “a gifted writer” comes this nail-biting legal thriller in the bestselling tradition of John Gri...,"","Book Club, Current Events, Fiction, Mystery, Suspense, Thriller, Lawyers, Gallery Books"
11,45839184,"=""9781416563891""",Fatal Error,J.A. Jance (40830890),eBook,"When an old friend is accused of murdering a cyber-sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds ste...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781442335493""",Fatal Error,J.A. Jance (40830890),Compact Disk,"When an old friend is accused of murdering a sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781442335509""",Fatal Error,J.A. Jance (40830890),Audio Download,"When an old friend is accused of murdering a sociopath who courted women over the Internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839184,"=""9781982128821""",Fatal Error,J.A. Jance (40830890),Mass Market Paperback,"When an old friend is accused of murdering a sociopath who courted women over the internet only to steal all of their money, Ali Reynolds steps in ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
12,159953187,"=""9781501177323""",Hidden Things,Jamie Mason (403484724),Trade Paperback,"A brilliantly original thriller and “a startling, smart, vivid book” (Tana French, New York Times bestselling author) from the acclaimed author of ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781501177316""",Hidden Things,Jamie Mason (403484724),Hardcover,"A brilliantly original thriller and “a startling, smart, vivid book” (Tana French, New York Times bestselling author) from the acclaimed author of ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781501177330""",Hidden Things,Jamie Mason (403484724),eBook,"Inspired by the real-life unsolved theft of a 17th-century painting, this is a “smart and hugely entertainingly thriller, with so many sharp twists...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781508294054""",Hidden Things,Jamie Mason (403484724),Audio Download,"Inspired by the real-life unsolved theft of a 17th-century painting, this is a “smart and hugely entertainingly thriller, with so many sharp twists...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
13,152410610,"=""9781982114411""",Out of the Attic,V.C. Andrews (4466),Trade Paperback,"“I will probably be clutching Flowers in the Attic in my gnarled hands on my deathbed.” —GILLIAN FLYNN, #1 New York Times bestselling author of Sha...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Gallery Books"
"",152410610,"=""9781797100913""",Out of the Attic,V.C. Andrews (4466),Audio Download,"The twisted, beloved Dollanganger legend began two generations before Corrine Foxworth locked away her children in Flowers in the Attic. The second...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Gallery Books"
"",152410610,"=""9781982114435""",Out of the Attic,V.C. Andrews (4466),eBook,"“I will probably be clutching Flowers in the Attic in my gnarled hands on my deathbed.” —GILLIAN FLYNN, #1 New York Times bestselling author of Sha...","","Fiction, Mystery, Suspense, Thriller, Secret Baby, Women's Interest, Gallery Books"
14,130311969,"=""9781501193675""",Labyrinth,Catherine Coulter (572693742),Trade Paperback,From “one of the bonafide rock stars of the thriller genre” (The Real Book Spy) comes another tour de force in the #1 New York Times bestselling FB...,"","Fiction, Suspense, Thriller, Gallery Books"
"",130311969,"=""9781501193682""",Labyrinth,Catherine Coulter (572693742),eBook,From “one of the bonafide rock stars of the thriller genre” (The Real Book Spy) comes another tour de force in the #1 New York Times bestselling FB...,"","Fiction, Suspense, Thriller, Gallery Books"
15,165836382,"=""9781501184031""",Behind Every Lie,Christina McDonald (2142555913),Trade Paperback,"From the USA TODAY bestselling author of The Night Olivia Fell—an “emotionally charged mystery” (Mary Kubica, New York Times bestselling author)—co...","","Book Club, Fiction, Thriller, Women’s Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",165836382,"=""9781501184048""",Behind Every Lie,Christina McDonald (2142555913),eBook,"From the USA TODAY bestselling author of Do No Harm and The Night Olivia Fell—an “emotionally charged mystery” (Mary Kubica, New York Times bestsel...","","Book Club, Fiction, Thriller, Women’s Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",165836382,"=""9781797102061""",Behind Every Lie,Christina McDonald (2142555913),Audio Download,"From the USA TODAY bestselling author of The Night Olivia Fell—an “emotionally charged mystery” (Mary Kubica, New York Times bestselling author)—co...","","Book Club, Fiction, Thriller, Women’s Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
16,148036044,"=""9781668046494""",A List,J.A. Jance (40830890),Trade Paperback,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781501151026""",A List,J.A. Jance (40830890),Mass Market Paperback,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781501151033""",A List,J.A. Jance (40830890),eBook,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781508266723""",A List,J.A. Jance (40830890),Compact Disk,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781508266730""",A List,J.A. Jance (40830890),Audio Download,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
17,165671087,"=""9781982139728""",Gwendy's Magic Feather,Richard Chizmar (2141459173),Trade Paperback,"A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen King and award-winning author Richard Chizmar,...","","Fiction, Gallery Books"
"",165671087,"=""9781797101781""",Gwendy's Magic Feather,Richard Chizmar (2141459173),Audio Download,A FOREWORD BY STEPHEN KING IS INCLUDED ON PDF!A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen ...,"","Fiction, Gallery Books"
"",165671087,"=""9781982139735""",Gwendy's Magic Feather,Richard Chizmar (2141459173),eBook,"A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen King and award-winning author Richard Chizmar,...","","Fiction, Gallery Books"
18,45839138,"=""9781416563884""",Trial by Fire,J.A. Jance (40830890),eBook,New York Times bestselling author J.A. Jance’s sleuth Ali Reynolds is back for another thrilling adventure as she strives to grant a dying woman’s ...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597418""",Trial By Fire,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597425""",Trial By Fire,J.A. Jance (40830890),Compact Disk,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597432""",Trial By Fire,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9781982131883""",Trial by Fire,J.A. Jance (40830890),Mass Market Paperback,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
19,143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
