Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173076288,"=""9781982156404""",Little Paula,V.C. Andrews (4466),Trade Paperback,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781797148922""",Little Paula,V.C. Andrews (4466),Audio Download,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156411""",Little Paula,V.C. Andrews (4466),Hardcover,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156435""",Little Paula,V.C. Andrews (4466),eBook,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
2,1978,"=""9781668016541""",Secrets of the Morning,V.C. Andrews (4466),Trade Paperback,Soon to be a Lifetime limited series! The second in #1 New York Times bestselling author V.C. Andrew’s Cutler series follows Dawn as she embarks on...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1978,"=""9781439187791""",Secrets of the Morning,V.C. Andrews (4466),eBook,Soon to be a Lifetime limited series! The second in #1 New York Times bestselling author V.C. Andrew’s Cutler series follows Dawn as she embarks on...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1978,"=""9781797155197""",Secrets of the Morning,V.C. Andrews (4466),Audio Download,Soon to be a Lifetime limited series! The second in #1 New York Times bestselling author V.C. Andrew’s Cutler series follows Dawn as she embarks on...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
3,173071512,"=""9781982156374""",Eden's Children,V.C. Andrews (4466),Hardcover,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781797146478""",Eden's Children,V.C. Andrews (4466),Audio Download,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781982156367""",Eden's Children,V.C. Andrews (4466),Trade Paperback,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781982156398""",Eden's Children,V.C. Andrews (4466),eBook,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
4,171985994,"=""9781982153267""",Whispers,Heidi Perks (136312733),Trade Paperback,A woman embarks on a desperate search for her missing best friend and uncovers a twisted web of lies in this “razor-sharp and impossible to put dow...,"","Fiction, Gallery Books"
"",171985994,"=""9781797136387""",Whispers,Heidi Perks (136312733),Audio Download,A woman embarks on a desperate search for her missing best friend and uncovers a twisted web of lies in this “razor-sharp and impossible to put dow...,"","Fiction, Gallery Books"
"",171985994,"=""9781982153274""",Whispers,Heidi Perks (136312733),eBook,A woman embarks on a desperate search for her missing best friend and uncovers a twisted web of lies in this “razor-sharp and impossible to put dow...,"","Fiction, Gallery Books"
5,191910575,"=""9781668003725""",Gwendy Trilogy (Boxed Set),"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The complete collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year-old Gwe...","","Fiction, Gallery Books"
6,171459918,"=""9781982151621""",Woman Outside My Door,Rachel Ryan (172984480),Trade Paperback,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781668004722""",Woman Outside My Door,Rachel Ryan (172984480),Mass Market Paperback,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781797121970""",Woman Outside My Door,Rachel Ryan (172984480),Audio Download,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781982151614""",Woman Outside My Door,Rachel Ryan (172984480),Hardcover,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171459918,"=""9781982151638""",Woman Outside My Door,Rachel Ryan (172984480),eBook,“Expect a few chills to run down your spine as you work your way through this sharp debut” (CrimeReads) about a young mother who can’t shake the fe...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
7,180374665,"=""9781982175177""",Chasing the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781668062692""",Chasing the Boogeyman,Richard Chizmar (2141459173),Mass Market Paperback,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781797124988""",Chasing the Boogeyman,Richard Chizmar (2141459173),Audio Download,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781982175184""",Chasing the Boogeyman,Richard Chizmar (2141459173),eBook,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
8,162237910,"=""9781982131135""",Unfinished Business,J.A. Jance (40830890),eBook,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781797122236""",Unfinished Business,J.A. Jance (40830890),Compact Disk,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781797122243""",Unfinished Business,J.A. Jance (40830890),Audio Download,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781982131128""",Unfinished Business,J.A. Jance (40830890),Mass Market Paperback,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
9,186635283,"=""9781982191559""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781797135007""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781797135014""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781982191566""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
10,173069466,"=""9781982156305""",Becoming My Sister,V.C. Andrews (4466),Trade Paperback,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781797135762""",Becoming My Sister,V.C. Andrews (4466),Audio Download,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156312""",Becoming My Sister,V.C. Andrews (4466),Hardcover,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156336""",Becoming My Sister,V.C. Andrews (4466),eBook,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
11,173066727,"=""9781982156268""",Out of the Rain,V.C. Andrews (4466),Hardcover,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781797133287""",Out of the Rain,V.C. Andrews (4466),Audio Download,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781982156251""",Out of the Rain,V.C. Andrews (4466),Trade Paperback,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781982156282""",Out of the Rain,V.C. Andrews (4466),eBook,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
12,164160732,"=""9781982134006""",Gutter Mage,J.S. Kelley (182809603),Hardcover,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
"",164160732,"=""9781797135151""",Gutter Mage,J.S. Kelley (182809603),Audio Download,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
"",164160732,"=""9781982134020""",Gutter Mage,J.S. Kelley (182809603),eBook,"J.S. Kelley weaves epic fantasy and hardboiled noir in this fast-paced, twisting tale of magic, mystery, and a whole lot of unruly behavior.In a ki...","","Fiction, Gallery Books"
13,19305225,"=""9781476731278""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke's bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Gallery Books"
"",19305225,"=""9780743270175""",In the Moon of Red Ponies,James Lee Burke (1059444),eBook,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Gallery Books"
"",19305225,"=""9780743539425""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Gallery Books"
"",19305225,"=""9780743542371""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Gallery Books"
"",19305225,"=""9781982183462""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Gallery Books"
14,150888810,"=""9781501184000""",Night Olivia Fell,Christina McDonald (2142555913),Trade Paperback,In the vein of Big Little Lies and Reconstructing Amelia comes an emotionally charged domestic suspense novel about a mother unraveling the truth b...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",150888810,"=""9781501184017""",Night Olivia Fell,Christina McDonald (2142555913),eBook,From the USA TODAY bestselling author of Do No Harm and Behind Every Lie comes an emotionally charged domestic suspense novel about a mother unrave...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",150888810,"=""9781508269199""",Night Olivia Fell,Christina McDonald (2142555913),Audio Download,"USA TODAY BESTSELLER In the vein of Big Little Lies and Reconstructing Amelia comes an “atmospheric, absorbing page-turner” (Heather Gudenkauf, New...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",150888810,"=""9781982172121""",Night Olivia Fell,Christina McDonald (2142555913),Mass Market Paperback,"USA TODAY BESTSELLER In the vein of Big Little Lies and Reconstructing Amelia comes an “atmospheric, absorbing page-turner” (Heather Gudenkauf, New...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
15,162235450,"=""9781982131098""",Credible Threat,J.A. Jance (40830890),eBook,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162235450,"=""9781797100975""",Credible Threat,J.A. Jance (40830890),Compact Disk,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162235450,"=""9781797100982""",Credible Threat,J.A. Jance (40830890),Audio Download,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162235450,"=""9781982131081""",Credible Threat,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
16,73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
17,79084237,"=""9781451626896""",Creep,Jennifer Hillier (79084419),eBook,"Pulsing with the dark obsession of Radiohead’s song “Creep,” Jennifer Hillier’s superb debut thriller is a terrifying cat-and-mouse game between a ...","","Fiction, Gallery Books"
"",79084237,"=""9781982160463""",Creep,Jennifer Hillier (79084419),Mass Market Paperback,"Pulsing with the dark obsession of Radiohead’s song “Creep,” Jennifer Hillier’s superb debut thriller is a terrifying cat-and-mouse game between a ...","","Fiction, Gallery Books"
18,166482783,"=""9781982139940""",Three Perfect Liars,Heidi Perks (136312733),Trade Paperback,"From the author of the “breathtaking, bone-chilling work of psychological suspense” (Cristina Alger, USA TODAY bestselling author) Her One Mistake,...","","Book Club, Fiction, Suspense, Office & Workplace, Women's Commercial Fiction, Gallery Books"
"",166482783,"=""9781797105673""",Three Perfect Liars,Heidi Perks (136312733),Audio Download,"From the author of the “breathtaking, bone-chilling work of psychological suspense” (Cristina Alger, USA TODAY bestselling author) Her One Mistake,...","","Book Club, Fiction, Suspense, Office & Workplace, Women's Commercial Fiction, Gallery Books"
"",166482783,"=""9781982139957""",Three Perfect Liars,Heidi Perks (136312733),eBook,"From the author of the “breathtaking, bone-chilling work of psychological suspense” (Cristina Alger, USA TODAY bestselling author) Her One Mistake,...","","Book Club, Fiction, Suspense, Office & Workplace, Women's Commercial Fiction, Gallery Books"
19,167809940,"=""9781982142612""",Do No Harm,Christina McDonald (2142555913),Trade Paperback,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
"",167809940,"=""9781797117744""",Do No Harm,Christina McDonald (2142555913),Audio Download,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
"",167809940,"=""9781982142629""",Do No Harm,Christina McDonald (2142555913),eBook,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
20,130313368,"=""9781501193712""",Deadlock,Catherine Coulter (572693742),Trade Paperback,"The #1 New York Times bestselling FBI series returns with Savich and Sherlock confronting two baffling mysteries from the “master of smooth, eminen...","","Fiction, Gallery Books"
"",130313368,"=""9781501193729""",Deadlock,Catherine Coulter (572693742),eBook,This “intricate…extravagant thriller with a paranormal tinge” (Publishers Weekly)” by #1 New York Times bestselling author Catherine Coulter finds ...,"","Fiction, Gallery Books"
