Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197974808,"=""9781665936378""",Not Just the Driver!,Sara Holly Ackerman (192279328),Hardcover,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
"",197974808,"=""9781665936385""",Not Just the Driver!,Sara Holly Ackerman (192279328),Fixed Layout eBook,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
2,192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
3,506185303,"=""9781481449335""","Vrooom, Vrooom!",Mary Lyn Ray (78523235),Hardcover,"Hop in the car, turn the key, and vrooom away in this bright, bold book for young car enthusiasts!Vrooom vrooom! Honk honk! Green means go as reade...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",506185303,"=""9781481449342""","Vrooom, Vrooom!",Mary Lyn Ray (78523235),Fixed Layout eBook,"Hop in the car, turn the key, and vrooom away in this bright, bold book for young car enthusiasts!Vrooom vrooom! Honk honk! Green means go as reade...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,101050834,"=""9781534424821""","Go, Girls, Go!",Frances Gilbert (101050807),Hardcover,Come along for a rollicking ride in this picture book celebration of vehicles that puts girls in the driver’s seat! Girls can race…and girls can fl...,"","Fiction, Beach Lane Books"
"",101050834,"=""9781534424838""","Go, Girls, Go!",Frances Gilbert (101050807),Fixed Layout eBook,Come along for a rollicking ride in this picture book celebration of vehicles that puts girls in the driver’s seat! Girls can race…and girls can fl...,"","Fiction, Beach Lane Books"
5,2110802900,"=""9781481488037""","Twinkle, Twinkle, Little Car",Kate Dopirak (84949198),Hardcover,"A little red car beeps good night to all of his four-wheeled friends in this fresh take on the classic song, “Twinkle, Twinkle, Little Star.”Twinkl...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2110802900,"=""9781481488044""","Twinkle, Twinkle, Little Car",Kate Dopirak (84949198),Fixed Layout eBook,"A little red car beeps good night to all of his four-wheeled friends in this fresh take on the classic song, “Twinkle, Twinkle, Little Star.”Twinkl...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
