Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Pocket Books"
"",189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
"",189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Pocket Books"
2,182702295,"=""9781668025307""",Wedding Veil,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Pocket Books"
"",182702295,"=""9781797136233""",Wedding Veil,Kristy Woodson Harvey (2117367080),Audio Download,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Pocket Books"
"",182702295,"=""9781982180713""",Wedding Veil,Kristy Woodson Harvey (2117367080),Hardcover,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Pocket Books"
"",182702295,"=""9781982180720""",Wedding Veil,Kristy Woodson Harvey (2117367080),Trade Paperback,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Pocket Books"
"",182702295,"=""9781982180737""",Wedding Veil,Kristy Woodson Harvey (2117367080),eBook,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Pocket Books"
3,165891630,"=""9781668033654""",Six Weeks to Live,Catherine McKenzie (2141439263),Mass Market Paperback,"In this internationally bestselling “suspenseful story that will keep you reading past your bedtime” (Kaira Rouda, USA TODAY bestselling author), a...","","Fiction, Pocket Books"
"",165891630,"=""9781797127620""",Six Weeks to Live,Catherine McKenzie (2141439263),Audio Download,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Pocket Books"
"",165891630,"=""9781982159221""",Six Weeks to Live,Catherine McKenzie (2141439263),Trade Paperback,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Pocket Books"
"",165891630,"=""9781982159238""",Six Weeks to Live,Catherine McKenzie (2141439263),eBook,"In this international bestseller, a “twisty tale of secrets and lies that reverberate across generations of a dysfunctional family” (Michele Campbe...","","Fiction, Pocket Books"
4,18546044,"=""9781668035047""",Crown Jewel,Fern Michaels (5809),Mass Market Paperback,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9780743496483""",Crown Jewel,Fern Michaels (5809),eBook,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9780743545303""",Crown Jewel,Fern Michaels (5809),Audio Download,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781442343153""",Crown Jewel,Fern Michaels (5809),Audio Download,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781501101991""",Crown Jewel,Fern Michaels (5809),Trade Paperback,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
