Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147526911,"=""9781620557778""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),eBook,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non fiction, Inner Traditions/Bear & Company"
"",147526911,"=""9781620557761""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),Trade Paperback,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non fiction, Inner Traditions/Bear & Company"
2,100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781644110850""",Psychedelic Medicine,Richard Louis Miller (2140648503),Audio Download,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
3,100421765,"=""9781620556436""",Into the Mystic,Christopher Hill (2140648466),eBook,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620556429""",Into the Mystic,Christopher Hill (2140648466),Trade Paperback,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620559956""",Into the Mystic,Christopher Hill (2140648466),Audio Download,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
4,100424102,"=""9781620550656""",Timothy Leary: Outside Looking In,"",eBook,A memorial volume to one of this century's most colorful and pioneering figures in the consciousness movement  • A wide array of individuals from a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424102,"=""9780892817863""",Timothy Leary: Outside Looking In,"",Trade Paperback,A memorial volume to one of this century's most colorful and pioneering figures in the consciousness movement  • A wide array of individuals from a...,"","Non fiction, Inner Traditions/Bear & Company"
5,100422948,"=""9781620550434""",Phantastica,Louis Lewin (460360374),eBook,"Long out of print, this is a landmark study on narcotic and psychedelic substances by a world-renowned pharmacologist and toxicologist • The first ...","","Non fiction, Inner Traditions/Bear & Company"
"",100422948,"=""9780892817832""",Phantastica,Louis Lewin (460360374),Trade Paperback,"Long out of print, this is a landmark study on narcotic and psychedelic substances by a world-renowned pharmacologist and toxicologist • The first ...","","Non fiction, Inner Traditions/Bear & Company"
6,100422805,"=""9781620550557""",Seven Sisters of Sleep,Mordecai Cooke (410048803),eBook,"This groundbreaking survey, written in 1860, is a radically open-minded look at the use of drugs across the world and throughout the ages. Early us...","","Non fiction, Inner Traditions/Bear & Company"
"",100422805,"=""9780892817481""",Seven Sisters of Sleep,Mordecai Cooke (410048803),Trade Paperback,"This groundbreaking survey, written in 1860, is a radically open-minded look at the use of drugs across the world and throughout the ages. Early us...","","Non fiction, Inner Traditions/Bear & Company"
7,100423557,"=""9780892817283""",Hemp Manifesto,Rowan Robinson (410048066),Trade Paperback,A pocket-sized book that serves as a reminder of the many surprising facts about the medicinal and environmental value of cannabis sativa. The hemp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423557,"=""9781620550281""",Hemp Manifesto,Rowan Robinson (410048066),eBook,A pocket-sized book that serves as a reminder of the many surprising facts about the medicinal and environmental value of cannabis sativa. The hemp...,"","Non fiction, Inner Traditions/Bear & Company"
