Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
"",216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
2,201578934,"=""9798886631609""",Harry Potter: Afternoon Tea Magic,"Veronica Hinke (201596669), Jody Revenson (180280807)",Hardcover,"Host a magical, sophisticated, and traditional British tea inspired by the Wizarding World with Harry Potter and Fantastic Beasts: Afternoon Tea Ma...","","Non fiction, Insight Editions"
3,216497275,"=""9781524892098""","Founding Farmers Cookbook, Third Edition",Nevin Martell (460044699),Hardcover,"Take a fresh look at what you put on the table with the revised, third edition of The Founding Farmers Cookbook: 100 Recipes from the Restaurant Ow...","","Non fiction, Andrews McMeel Publishing"
4,213252466,"=""9798886740820""",Flavors from the Farm,Emma Hearst (411994491),Hardcover,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non fiction, Weldon Owen"
"",213252466,"=""9798886740837""",Flavors from the Farm,Emma Hearst (411994491),eBook,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non fiction, Weldon Owen"
5,213258997,"=""9798886740783""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),Hardcover,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.Out There: A Camper Cook...","","Non fiction, Weldon Owen"
"",213258997,"=""9798886740790""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),eBook,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.OUT THERE presents the s...","","Non fiction, Weldon Owen"
6,219922086,"=""9781623716950""",Zao Fan,Michael Zee (219922127),Hardcover,"The Breakfast of China is a cookbook exploring the huge variety of dishes 1.4 billion people eat every morning. Recipes for buns, soups, noodles, a...","","Non fiction, Interlink Publishing Group Inc"
7,213285576,"=""9798886741179""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),Hardcover,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non fiction, Weldon Owen"
"",213285576,"=""9798886741186""",Sweet Treats from Brownies to Brioche,Mel Asseraf (213285614),eBook,Learn to make stunning &amp; simple sweets from home with Sweet Treats from Brownies to Brioche.Chef Melodie ‘Mel’ Asseraf is a two-time champion o...,"","Non fiction, Weldon Owen"
8,211515877,"=""9798886634136""",The Office: The Official Cookbook and Party Planning Guide,"Julie Tremaine (162695956), Marc Sumerak (2098350145), Anne Murlowski (172992409)",Hardcover,"“It’s just the guide you need to show your friends and colleagues how much you adore them.” —Nerdist.comFor the first time ever, learn the secrets ...","","Non fiction, Insight Editions"
9,207794014,"=""9798886633566""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
"",207794014,"=""9798886633573""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
10,204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
"",204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
11,213252412,"=""9798886740134""",Something Sweet,Lindsay Grimes (217878248),Hardcover,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non fiction, Weldon Owen"
"",213252412,"=""9798886740141""",Something Sweet,Lindsay Grimes (217878248),eBook,"An expert blogger in the world of baking shares 100+ recipes from her signature repertoire for gluten-free desserts.Spanning cookies, cakes, cupcak...","","Non fiction, Weldon Owen"
12,213165286,"=""9798886740868""",Chuck E. Cheese and Friends Party Cookbook,Chuck E. Cheese (213159037),Hardcover,"Chuck E. Cheese and his friends are throwing a party – and you’re invited! In this fun, all-ages cookbook, Chuck E. can’t wait for you to see the r...","","Non fiction, Weldon Owen"
13,214890995,"=""9781623711191""",Gennaro's Verdure,Gennaro Contaldo (188554028),Hardcover,"Tasty, colorful, and loaded with flavor, Gennaro's Verdure highlights the versatility of vegetables in various, delicious recipes.In Gennaro’s Verd...","","Non fiction, Interlink Publishing Group Inc"
14,213433155,"=""9781685553272""",Nosh,Micah Siva (212793193),Hardcover,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non fiction, The Collective Book Studio"
"",213433155,"=""9781685559151""",Nosh,Micah Siva (212793193),eBook,"For those who want to connect with Jewish culinary history while following a plant-based diet, Nosh offers more than 80 recipes that can be served ...","","Non fiction, The Collective Book Studio"
15,215423026,"=""9780966438871""",Vibrant Vegetables,Janneke Philippi (215423063),Hardcover,“The gorgeous photography and sophisticated recipes will wow dedicated vegetarians as well as those looking for meatless options.” —Library Journal...,"","Non fiction, Tra Publishing"
16,213481616,"=""9781685551728""",Taste of the World,Rowena Scherer (213481653),Hardcover,Take a culinary trip around the world without leaving home! This children’s cookbook invites the whole family to explore new flavors and cultures t...,"","Non fiction, The Collective Book Studio"
"",213481616,"=""9781685558550""",Taste of the World,Rowena Scherer (213481653),eBook,Take a culinary trip around the world without leaving home! This children’s cookbook invites the whole family to explore new flavors and cultures t...,"","Non fiction, The Collective Book Studio"
17,215495219,"=""9781962098007""",Code Noir,Lelani Lewis (215495256),Hardcover,"""Informative and full of big flavors, this is a delicious and accessible introduction to Caribbean food for novices; will be a welcome addition to ...","","Non fiction, Tra Publishing"
18,202216666,"=""9781668025543""",Dessert Board Deck,Trang Doan (202216573),Hardcover,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non fiction, S&S/Simon Element"
"",202216666,"=""9781668025550""",Dessert Board Deck,Trang Doan (202216573),eBook,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non fiction, S&S/Simon Element"
19,214890953,"=""9781623711177""",Desified,Zaynah Din (214890993),Hardcover,"90 easy, delicious South-Asian inspired recipes for Ramadan, Eid, and beyond. Desified is a celebration of South Asian flavors and spices. Inspired...","","Non fiction, Interlink Publishing Group Inc"
20,214890909,"=""9781623711160""",Imad's Syrian Kitchen,Imad Alarnab (214890947),Hardcover,"Complete with heartfelt stories, stunning photography, and beautiful illustrations, Imad's Syrian Kitchen features 90 sensational recipes celebrati...","","Non fiction, Interlink Publishing Group Inc"
