Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45875171,"=""9780743571197""",Gingerbread Girl,Stephen King (1666839),Audio Download,"In the emotional aftermath of her baby's sudden death, Em starts running. Soon she runs from her husband, to the airport, down to the Florida Gulf ...","","Fiction, Thriller, Simon & Schuster Audio"
2,37789966,"=""9780743565257""",Stationary Bike,Stephen King (1666839),Audio Download,"New on audio from Stephen King...an unabridged novella""as artful as anything he has ever written."" (Booklist)   Climb aboard Stationary Bike -- a s...","","Fiction, Thriller, Simon & Schuster Audio"
3,40512690,"=""9780743563864""",Road Virus Heads North,Stephen King (1666839),Audio Download,"One of the dark, eerie tales that can only come from Stephen King, orginally a part of the #1 New York Times bestseller Everything's Eventual, ""The...","","Fiction, Thriller, Simon & Schuster Audio"
4,20774901,"=""9780743254564""",Dark Tower VII,Stephen King (1666839),Trade Paperback,"Creating ""true narrative magic"" (The Washington Post) at every revelatory turn, Stephen King surpasses all expectation in the stunning final volume...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774901,"=""9780743266796""",Dark Tower VII,Stephen King (1666839),eBook,"Creating ""true narrative magic"" (The Washington Post) at every revelatory turn, Stephen King surpasses all expectation in the stunning final volume...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774901,"=""9780743561716""",Dark Tower VII,Stephen King (1666839),Audio Download,"Creating ""true narrative magic"" (The Washington Post) at every revelatory turn, Stephen King surpasses all expectation in the stunning final volume...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
5,33443171,"=""9780743292764""",Colorado Kid,Stephen King (1666839),eBook,"On an island off the coast of Maine, a man is found dead. There's no identification on the body. Only the dogged work of a pair of local newspaperm...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",33443171,"=""9780743552431""",Colorado Kid,Stephen King (1666839),Audio Download,"On an island off the coast of Maine, a man is found dead. There's no identification on the body. Only the dogged work of a pair of local newspaperm...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",33443171,"=""9780743570916""",Colorado Kid,Stephen King (1666839),Compact Disk,"Stephanie McCann is a journalism student at University of Ohio. Her summer internship brings her to Moose-Lookit Island, ME where she tags along af...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
6,33029181,"=""9780743280792""",Campeones mundiales al fin! (Faithful),"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"A comienzos de 2004, dos escritores y fanaticos de los Medias Rojas, Stewart O'Nan y Stephen King, decidieron hacer una cronica personal de la nuev...","","Hispanic, Spanish Language, Non fiction, Touchstone"
7,24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
"",24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non fiction, Scribner"
8,20774823,"=""9780743254557""",Dark Tower VI,Stephen King (1666839),Trade Paperback,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774823,"=""9780743266376""",Dark Tower VI,Stephen King (1666839),eBook,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774823,"=""9780743536707""",Dark Tower VI,Stephen King (1666839),Compact Disk,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20774823,"=""9780743561709""",Dark Tower VI,Stephen King (1666839),Audio Download,"The penultimate volume in the Dark Tower series, The Dark Tower VI: Song of Susannah, a #1 New York Times bestseller, is a pivotal installment in t...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
9,20491651,"=""9780743251624""",Dark Tower V,Stephen King (1666839),Trade Paperback,Wolves of the Calla is the thrilling fifth book in Stephen King’s Dark Tower series—a unique bestselling epic fantasy quest inspired many years ago...,"","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20491651,"=""9780743255103""",Dark Tower V,Stephen King (1666839),eBook,Wolves of the Calla is the thrilling fifth book in Stephen King’s Dark Tower series—a unique bestselling epic fantasy quest inspired many years ago...,"","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
"",20491651,"=""9780743561693""",Dark Tower V,Stephen King (1666839),Audio Download,Wolves of the Calla is the thrilling fifth book in Stephen King’s Dark Tower series—a unique bestselling epic fantasy quest inspired many years ago...,"","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Scribner"
10,27979203,"=""9780743544221""",Building Bridges,Stephen King (1666839),Audio Download,"Listen as Stephen King, one of America's most celebrated authors, shares his acceptance speech at the 2003 National Book Awards as he's awarded the...","","Thriller, Non fiction, Simon & Schuster Audio"
11,19269113,"=""9780743563314""",Dreamcatcher Movie-Tie In,Stephen King (1666839),Audio Download,"Once upon a time, in the haunted city of Derry, four boys stood together and did a brave thing. It was something that changed them in ways they cou...","","Fiction, Thriller, Simon & Schuster Audio"
12,18233974,"=""9780743563406""",Man in the Black Suit,Stephen King (1666839),Audio Download,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King!""The...","","Fiction, Thriller, Simon & Schuster Audio"
"",18233974,"=""9780743525855""",Man in the Black Suit : 4 Dark Tales,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King!""The...","","Fiction, Thriller, Simon & Schuster Audio"
"",18233974,"=""9781442370784""",Man in the Black Suit : 4 Dark Tales,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King—now ...","","Fiction, Thriller, Simon & Schuster Audio"
13,18773562,"=""9780743561334""",Wavedancer Benefit,Stephen King (1666839),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Thriller, Simon & Schuster Audio"
14,17018205,"=""9780743563369""",LT's Theory of Pets,Stephen King (1666839),Audio Download,"A Rare Live Stephen King Recording!  Stephen King delivers a haunting, heartfelt performance as he shares a story about the bonds between husbands,...","","Fiction, Thriller, Simon & Schuster Audio"
15,1876373,"=""9780743204675""",Riding the Bullet,Stephen King (1666839),eBook,From international bestseller Stephen King the first ebook ever published—a novella about a young man who hitches a ride with a driver from the oth...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
"",1876373,"=""9780743525879""",Riding the Bullet,Stephen King (1666839),Compact Disk,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
