Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161819045,"=""9781797100326""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Audio Download,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Simon & Schuster Audio"
"",161819045,"=""9781982130336""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Trade Paperback,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Simon & Schuster Audio"
"",161819045,"=""9781982130343""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",eBook,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Simon & Schuster Audio"
2,63117934,"=""9781508235194""",Rescue Your Money,Ric Edelman (19984658),Audio Download,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non fiction, Simon & Schuster Audio"
"",63117934,"=""9781439158067""",Rescue Your Money,Ric Edelman (19984658),eBook,"New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advice for how to keep your investments safe no mat...",Business,"Non fiction, Simon & Schuster Audio"
"",63117934,"=""9781501152764""",Rescue Your Money,Ric Edelman (19984658),Trade Paperback,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non fiction, Simon & Schuster Audio"
3,63117129,"=""9780743598156""",Dumb Money,Daniel Gross (63117306),Audio Download,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non fiction, Simon & Schuster Audio"
"",63117129,"=""9781439152898""",Dumb Money,Daniel Gross (63117306),eBook,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non fiction, Simon & Schuster Audio"
"",63117129,"=""9781439159873""",Dumb Money,Daniel Gross (63117306),Trade Paperback,"The financial crisis that has gripped this country since last September has had so many twists and turns, it would make for a great drama -- if it ...",Business & management,"Non fiction, Simon & Schuster Audio"
4,3529,"=""9780743571746""",Straight Talk on Money,Ken Dolan (2194),Audio Download,"A husband and wife broadcast and writing team, who are also columnists for Money magazine, offer routine financial advice available from nearly any...","","Non fiction, Simon & Schuster Audio"
"",3529,"=""9780684800493""",STRAIGHT TALK ON MONEY,Ken Dolan (2194),Trade Paperback,"In Straight Talk on Money the famous financial advisors share their wisdom on money and money management, discussing five questions to ask a financ...","","Non fiction, Simon & Schuster Audio"
