Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173892921,"=""9781839641688""",Undying Monster,Jessie Douglas Kerruish (173892957),Paperback,With a vengeful werewolf and a dark family secret this is an early horror original crawling with supernatural suspense. An ancient family curse and...,"","Fiction, Flame Tree Publishing"
2,80478923,"=""9781847393586""",What Lies Beneath,Sarah Rayne (62681057),Paperback,"When the village of Priors Bramley was closed off for chemical-weapons testing during the Cold War, a long history of dark secrets was also shut aw...",General Fiction,"Fiction, Simon & Schuster UK"
"",80478923,"=""9780857200600""",What Lies Beneath,Sarah Rayne (62681057),eBook,"'Superb' Alison Weir, bestselling author of The Captive Queen When the village of Priors Bramley was shut off in the 1950s so that the area could b...",General Fiction,"Fiction, Simon & Schuster UK"
3,44830232,"=""9781416522065""",President Down,Terence Strong (8005),Paperback,"Former intelligence officer and one-time instructor at the British Army School of Sniping, Phil Mason is struggling to make ends meet as a private ...",General Fiction,"Action & Adventure, Fiction, Simon & Schuster UK"
4,81973058,"=""9780857203700""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven children. As terror turns to inte...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203687""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203694""",Sentimental Traitor,Michael Dobbs (48901361),eBook,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9781471150821""",Sentimental Traitor,Michael Dobbs (48901361),Audio Download,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
5,81973170,"=""9780857204325""",Blue Death,Joan Brady (129),Paperback,"THE OBSERVER THRILLER OF THE MONTHFor generations the Freyls have ruled Springfield, Illinois, capital of a state of great lakes and rivers. Now co...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973170,"=""9780857204332""",Blue Death,Joan Brady (129),eBook,"THE OBSERVER THRILLER OF THE MONTH For generations the Freyls have ruled Springfield, Illinois, capital of a state of great lakes and rivers. Now c...",General Fiction,"Fiction, Simon & Schuster UK"
6,66172903,"=""9781847393234""",Reluctant Hero,Michael Dobbs (48901361),Paperback,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9780857200228""",Reluctant Hero,Michael Dobbs (48901361),eBook,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781471150807""",Reluctant Hero,Michael Dobbs (48901361),Audio Download,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781847372864""",Reluctant Hero,Michael Dobbs (48901361),Hardcover,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781847372871""",Reluctant Hero,Michael Dobbs (48901361),Paperback,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Kargistan...",Crime/Mystery,"Fiction, Simon & Schuster UK"
7,545613747,"=""9781471135125""",Sign of Fear,Robert Ryan (404225860),Paperback,"A stunning Dr. Watson thriller from the bestselling author of Dead Man’s Land, The Dead Can Wait, and A Study in Murder.Autumn, 1917. London is not...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135101""",Sign of Fear,Robert Ryan (404225860),Hardcover,"The skies above London hum with danger. And in the Channel enemies lie in wait...Autumn, 1917. London is not the city that Dr John Watson and Sherl...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471135132""",Sign of Fear,Robert Ryan (404225860),eBook,"A stunning Dr Watson thriller from the bestselling author of Dead Man's Land, The Dead Can Wait and A Study in Murder. The skies above London hum w...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",545613747,"=""9781471159190""",Sign of Fear,Robert Ryan (404225860),Audio Download,"The skies above London hum with danger. And in the Channel enemies lie in wait...Autumn, 1917. London is not the city that Dr John Watson and Sherl...",Crime/Mystery,"Fiction, Simon & Schuster UK"
8,414201337,"=""9781471101199""",Dead Can Wait,Robert Ryan (404225860),Paperback,From the author of Dead Man’s Land comes a gripping thriller featuring beloved Dr. John Watson who must solve another case. Deep within England’s g...,General Fiction,"Fiction, Simon & Schuster UK"
"",414201337,"=""9781471101205""",Dead Can Wait,Robert Ryan (404225860),eBook,"Deep in England's green and pleasant land something evil lurks… Dr John Watson, Sherlock Holmes' stalwart companion, is back home, fresh from his t...",General Fiction,"Fiction, Simon & Schuster UK"
"",414201337,"=""9781471150906""",Dead Can Wait,Robert Ryan (404225860),Audio Download,"Deep in England's green and pleasant land something evil lurks… Dr John Watson is back home, fresh from his time in the trenches of Flanders Fields...",General Fiction,"Fiction, Simon & Schuster UK"
9,100662729,"=""9781471157196""",Nobody Gets Hurt,RJ Bailey (576637776),Paperback,"‘Tell Mum I miss her’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor y...","","Fiction, Simon & Schuster UK"
"",100662729,"=""9781471157219""",Nobody Gets Hurt,RJ Bailey (576637776),eBook,"‘Tell Mum I miss her’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor y...","","Fiction, Simon & Schuster UK"
"",100662729,"=""9781471170072""",Nobody Gets Hurt,RJ Bailey (576637776),Audio Download,"‘Tell Mum I miss her.’ Bodyguard Sam Wylde has had her British licence revoked. She is now operating in Europe, running security on a swanky motor ...","","Fiction, Simon & Schuster UK"
10,81458997,"=""9781847398802""",Snapshot,Craig Robertson (69815753),Paperback,A blistering thriller from acclaimed author Craig Robertson about a vigilante killer with revenge on his mind—and an entire city in his sights—for ...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9780857202659""",Snapshot,Craig Robertson (69815753),eBook,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781847377289""",Snapshot,Craig Robertson (69815753),Paperback,A series of high-profile shootings by a lone sniper leaves Glasgow terrorised and police photographer Tony Winter - a man with a tragic hidden past...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781849835251""",Snapshot,Craig Robertson (69815753),Paperback,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
11,152329925,"=""9781471183423""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Paperback,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
